29/11/2012 20:27,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR NOV,30 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.15,9.05,9.2,9.2,9.25,9.2,9.18
8-15dys,9.2,9.15,9.2,9.1,9.2,9.2,9.18
16-30dys,9.25,9.2,9.25,9.2,9.25,9.25,9.23
31-60dys,9.3,9.28,9.27,9.28,9.25,9.35,9.29
61-90dys,9.32,9.28,9.29,9.3,9.28,9.35,9.3
91-120dys,9.37,9.32,9.31,9.34,9.3,9.35,9.33
121-180dys,9.4,9.34,9.35,9.36,9.36,9.35,9.36
181-270dys,9.42,9.41,9.38,9.4,9.4,9.35,9.39
271-365dys,9.43,9.41,9.42,9.42,9.45,9.45,9.43
2-- years,10.1,10.2,10.15,10.2,10.15,10.2,10.17
3-- years,10.45,10.45,10.4,10.45,10.47,10.4,10.44
4-- years,10.95,10.97,10.95,10.95,11,11,10.97
5-- years,11,10.98,11,11.1,11.05,11,11.02
6-- years,11.2,11.12,11.15,11.25,11.15,11.15,11.17
7-- years,11.3,11.25,11.32,11.35,11.3,11.35,11.31
8-- years,11.45,11.4,11.4,11.45,11.4,11.4,11.42
9-- years,11.5,11.6,11.55,11.52,11.65,11.6,11.57
10--years,11.5,11.45,11.48,11.52,11.5,11.52,11.5
15--years,12.1,12,12.02,12,12.1,12,12.04
20--years,12.15,12.1,12.12,12.1,12.2,12.1,12.13
30--years,12.25,12.15,12.2,12.15,12.25,12.15,12.19
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
11/29/2012,16:42,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
