27/11/2012 20:42,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR NOV,28 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9,9,9.05,8.9,9.05,9.05,9.01
8-15dys,9.15,9.15,9.15,9.05,9.1,9.15,9.13
16-30dys,9.25,9.2,9.2,9.1,9.15,9.25,9.19
31-60dys,9.28,9.27,9.24,9.22,9.2,9.27,9.25
61-90dys,9.29,9.28,9.25,9.25,9.25,9.29,9.27
91-120dys,9.32,9.3,9.31,9.29,9.3,9.3,9.3
121-180dys,9.32,9.32,9.33,9.32,9.33,9.32,9.32
181-270dys,9.37,9.36,9.36,9.35,9.35,9.34,9.36
271-365dys,9.37,9.38,9.37,9.37,9.37,9.36,9.37
2-- years,10.05,10.02,10.05,10,10.05,10.04,10.04
3-- years,10.28,10.25,10.24,10.25,10.28,10.25,10.26
4-- years,10.84,10.85,10.84,10.8,10.85,10.81,10.83
5-- years,10.86,10.87,10.86,10.87,10.88,10.84,10.86
6-- years,11.15,11.05,11.12,11,11.05,11.08,11.08
7-- years,11.25,11.15,11.25,11.15,11.2,11.22,11.2
8-- years,11.35,11.3,11.3,11.25,11.25,11.32,11.3
9-- years,11.4,11.42,11.4,11.34,11.45,11.38,11.4
10--years,11.35,11.34,11.34,11.34,11.35,11.34,11.34
15--years,12,11.9,12,11.95,12,11.95,11.97
20--years,12.05,12.05,12.1,12.05,12.1,12.05,12.07
30--years,12.1,12.15,12.2,12.15,12.15,12.15,12.15
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
11/27/2012,16:47,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
