05/11/2012 20:26,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR NOV,06 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,8,8.3,8.75,8.1,8.5,8.7,8.39
8-15dys,8.5,8.8,8.85,8.6,8.75,8.9,8.73
16-30dys,8.9,8.95,8.9,8.8,8.9,9.08,8.92
31-60dys,9.05,9.13,9.08,9.12,9.1,9.08,9.09
61-90dys,9.13,9.13,9.12,9.12,9.13,9.1,9.12
91-120dys,9.15,9.17,9.14,9.18,9.14,9.11,9.15
121-180dys,9.15,9.17,9.15,9.18,9.15,9.13,9.16
181-270dys,9.21,9.22,9.2,9.22,9.2,9.16,9.2
271-365dys,9.24,9.22,9.23,9.24,9.24,9.24,9.24
2-- years,9.7,9.6,9.7,9.55,9.8,9.66,9.67
3-- years,10.07,10.08,10.05,10.05,10.1,10.12,10.08
4-- years,10.6,10.5,10.52,10.55,10.58,10.55,10.55
5-- years,10.67,10.63,10.62,10.65,10.63,10.64,10.64
6-- years,10.8,10.78,10.75,10.75,10.75,10.8,10.77
7-- years,10.93,10.9,10.9,10.85,11,10.98,10.93
8-- years,11.02,11,11.02,10.95,11.05,11.13,11.03
9-- years,11.05,11.18,11.13,11.13,11.15,11.17,11.14
10--years,11.12,11.12,11.12,11.13,11.12,11.14,11.13
15--years,11.75,11.7,11.72,11.55,11.8,11.7,11.7
20--years,11.9,11.8,11.87,11.75,11.9,11.85,11.85
30--years,12,12,12.01,12,12,12,12
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
11/05/2012,16:41,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
