08/11/2012 20:32,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR NOV,12 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.7,9,9.9,9.5,9.5,9.5,9.52
8-15dys,9.6,9,9.5,9.2,9.25,9.3,9.31
16-30dys,9.5,9.1,9.35,9.15,9.15,9.15,9.23
31-60dys,9.15,9.15,9.12,9.13,9.1,9.1,9.13
61-90dys,9.1,9.15,9.1,9.15,9.12,9.1,9.12
91-120dys,9.12,9.18,9.12,9.16,9.12,9.12,9.14
121-180dys,9.15,9.18,9.15,9.17,9.16,9.14,9.16
181-270dys,9.19,9.24,9.22,9.22,9.22,9.2,9.22
271-365dys,9.22,9.24,9.24,9.24,9.24,9.23,9.24
2-- years,9.65,9.6,9.65,9.65,9.6,9.63,9.63
3-- years,10,10,10,10,10,10.02,10
4-- years,10.52,10.5,10.5,10.5,10.52,10.52,10.51
5-- years,10.62,10.63,10.62,10.62,10.6,10.62,10.62
6-- years,10.77,10.8,10.77,10.8,10.75,10.75,10.77
7-- years,10.9,10.9,10.92,10.9,10.95,10.95,10.92
8-- years,11.08,11,11.04,11,11,11.14,11.04
9-- years,11.18,11.18,11.17,11.15,11.18,11.16,11.17
10--years,11.12,11.13,11.15,11.15,11.13,11.12,11.13
15--years,11.75,11.7,11.74,11.75,11.85,11.75,11.76
20--years,11.9,11.8,11.87,11.9,11.95,11.9,11.89
30--years,12,12,12,12,12,12,12
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
11/08/2012,16:54,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
