01/11/2012 20:26,12    F,INANCIAL,MARKET ASS,OCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bills,/ PIBs /,FIBs Ho,lding,
APPLICABLE,FOR NOV,02 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,8.75,9,9,8.75,9,9.2,8.95
8-15dys,9.15,9,9.1,9,9.1,9.2,9.09
16-30dys,9.15,9,9.1,9.05,9.1,9.15,9.09
31-60dys,9.1,9.05,9.1,9.08,9.1,9.13,9.09
61-90dys,9.15,9.08,9.08,9.1,9.12,9.13,9.11
91-120dys,9.15,9.1,9.09,9.12,9.12,9.1,9.11
121-180dys,9.13,9.1,9.1,9.12,9.12,9.1,9.11
181-270dys,9.19,9.2,9.16,9.22,9.18,9.15,9.18
271-365dys,9.23,9.2,9.19,9.22,9.2,9.2,9.21
2-- years,9.65,9.6,9.6,9.65,9.55,9.55,9.6
3-- years,9.95,9.98,9.92,9.95,9.95,9.95,9.95
4-- years,10.4,10.42,10.37,10.4,10.42,10.42,10.41
5-- years,10.53,10.5,10.49,10.55,10.5,10.5,10.51
6-- years,10.7,10.7,10.72,10.7,10.65,10.7,10.7
7-- years,10.8,10.8,10.82,10.8,10.92,10.9,10.84
8-- years,10.9,10.9,10.9,10.9,10.97,11.03,10.93
9-- years,10.93,11,10.99,11,11,11.05,11
10--years,10.96,11,11,11.03,11,11,11
15--years,11.6,11.4,11.65,11.65,11.75,11.6,11.61
20--years,11.8,11.75,11.82,11.8,11.85,11.8,11.8
30--years,12,12,11.97,12,12,11.95,11.99
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
11/01/2012,16:42,PKRV fo,r user reut,ers at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon],,,,Page : 1
