20/11/2012 20:29,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR NOV,21 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.75,9.8,9.7,9.75,9.75,9.25,9.67
8-15dys,9.4,9.6,9.45,9.5,9.5,9.25,9.45
16-30dys,9.3,9.3,9.3,9.35,9.3,9.3,9.31
31-60dys,9.3,9.32,9.28,9.35,9.3,9.26,9.3
61-90dys,9.32,9.33,9.27,9.35,9.32,9.27,9.31
91-120dys,9.35,9.34,9.31,9.38,9.35,9.28,9.34
121-180dys,9.37,9.35,9.33,9.4,9.38,9.32,9.36
181-270dys,9.4,9.39,9.38,9.41,9.4,9.36,9.39
271-365dys,9.42,9.4,9.4,9.42,9.42,9.39,9.41
2-- years,10.05,10.1,10.12,10.1,10.1,10.05,10.09
3-- years,10.3,10.38,10.3,10.32,10.32,10.22,10.31
4-- years,10.98,10.9,10.94,10.9,10.95,10.95,10.94
5-- years,10.98,11.02,10.98,11.05,10.98,11,11
6-- years,11.1,11.15,11.12,11.15,11.15,11.05,11.12
7-- years,11.2,11.25,11.2,11.2,11.3,11.1,11.21
8-- years,11.3,11.3,11.27,11.3,11.35,11.34,11.31
9-- years,11.35,11.38,11.38,11.38,11.45,11.37,11.39
10--years,11.3,11.38,11.3,11.38,11.35,11.4,11.35
15--years,11.95,11.85,11.97,11.95,12.05,11.95,11.95
20--years,12,12.05,12.09,12.05,12.1,12.02,12.05
30--years,12.1,12.25,12.2,12.15,12.15,12.11,12.16
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
11/20/2012,16:39,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
