12/11/2012 20:31,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR NOV,13 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.75,9.75,9.75,9.7,9.7,9.9,9.76
8-15dys,9.4,9.6,9.45,9.5,9.7,9.5,9.53
16-30dys,9.25,9.35,9.3,9.4,9.35,9.2,9.31
31-60dys,9.2,9.25,9.17,9.23,9.17,9.1,9.19
61-90dys,9.18,9.22,9.15,9.22,9.17,9.12,9.18
91-120dys,9.18,9.2,9.16,9.2,9.17,9.15,9.18
121-180dys,9.18,9.22,9.18,9.2,9.18,9.16,9.19
181-270dys,9.25,9.26,9.26,9.28,9.27,9.21,9.26
271-365dys,9.3,9.29,9.28,9.3,9.3,9.23,9.28
2-- years,9.7,9.65,9.65,9.65,9.6,9.65,9.65
3-- years,10.05,10.08,10.06,10.07,10.07,10.05,10.06
4-- years,10.55,10.53,10.56,10.55,10.55,10.57,10.55
5-- years,10.65,10.65,10.65,10.7,10.65,10.65,10.66
6-- years,10.8,10.82,10.79,10.85,10.8,10.81,10.81
7-- years,10.9,10.92,10.94,11,10.95,10.99,10.95
8-- years,11.1,11.05,11.06,11.1,11.05,11.18,11.09
9-- years,11.18,11.18,11.17,11.17,11.2,11.2,11.18
10--years,11.15,11.18,11.15,11.15,11.15,11.15,11.16
15--years,11.8,11.5,11.75,11.75,11.85,11.75,11.73
20--years,11.95,11.75,11.87,11.9,11.95,11.9,11.89
30--years,12,12,12.02,12,12,12,12
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
11/12/2012,16:35,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
