28/11/2012 20:57,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR NOV,29 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9,9,9.05,9,9.1,9.15,9.05
8-15dys,9.15,9.15,9.15,9.1,9.15,9.15,9.14
16-30dys,9.22,9.2,9.2,9.15,9.2,9.2,9.2
31-60dys,9.25,9.25,9.24,9.25,9.23,9.25,9.25
61-90dys,9.28,9.25,9.26,9.28,9.25,9.27,9.27
91-120dys,9.31,9.31,9.31,9.31,9.28,9.3,9.3
121-180dys,9.31,9.31,9.33,9.33,9.31,9.33,9.32
181-270dys,9.35,9.38,9.38,9.36,9.35,9.35,9.36
271-365dys,9.37,9.38,9.4,9.37,9.4,9.4,9.39
2-- years,10.05,10.05,10.06,10.05,10.05,10.05,10.05
3-- years,10.27,10.28,10.28,10.3,10.3,10.28,10.29
4-- years,10.84,10.85,10.85,10.8,10.85,10.86,10.84
5-- years,10.88,10.88,10.89,10.88,10.88,10.88,10.88
6-- years,11.15,11.05,11.12,11.05,11.05,11.08,11.08
7-- years,11.25,11.17,11.28,11.15,11.2,11.2,11.21
8-- years,11.35,11.27,11.32,11.25,11.25,11.3,11.29
9-- years,11.4,11.4,11.42,11.37,11.45,11.4,11.41
10--years,11.35,11.35,11.38,11.36,11.35,11.36,11.36
15--years,12,12,12,11.95,12,11.95,11.98
20--years,12.05,12.1,12.1,12.05,12.1,12.05,12.08
30--years,12.1,12.15,12.18,12.15,12.15,12.15,12.15
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
11/28/2012,17:00,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
