21/11/2012 20:28,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR NOV,22 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.9,9.6,9.75,9.6,9.75,9.75,9.73
8-15dys,9.5,9.5,9.5,9.5,9.5,9.6,9.52
16-30dys,9.35,9.4,9.3,9.3,9.3,9.4,9.34
31-60dys,9.35,9.36,9.3,9.32,9.3,9.32,9.33
61-90dys,9.34,9.36,9.35,9.34,9.32,9.3,9.34
91-120dys,9.36,9.39,9.38,9.36,9.35,9.32,9.36
121-180dys,9.38,9.39,9.4,9.37,9.38,9.36,9.38
181-270dys,9.4,9.42,9.42,9.41,9.4,9.38,9.41
271-365dys,9.42,9.42,9.44,9.42,9.42,9.41,9.42
2-- years,10.05,10.1,10.12,10.1,10.05,10.06,10.08
3-- years,10.3,10.37,10.33,10.32,10.35,10.37,10.34
4-- years,10.95,10.88,10.91,10.9,10.9,10.9,10.91
5-- years,10.95,10.97,10.94,10.98,10.95,10.95,10.96
6-- years,11.15,11.1,11.15,11.1,11.15,11.14,11.13
7-- years,11.25,11.2,11.24,11.2,11.3,11.25,11.24
8-- years,11.35,11.3,11.29,11.3,11.35,11.38,11.33
9-- years,11.4,11.37,11.43,11.37,11.45,11.43,11.41
10--years,11.38,11.37,11.35,11.37,11.4,11.45,11.39
15--years,11.95,11.8,12.02,11.95,12.05,11.95,11.95
20--years,12,12,12.14,12.05,12.1,12.02,12.05
30--years,12.1,12.2,12.24,12.15,12.15,12.11,12.16
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
11/21/2012,16:31,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
