02/11/2012 20:27,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR NOV,05 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.1,9.1,8.9,9,9,8.75,8.98
8-15dys,9.15,9.1,9.05,9.1,9.15,8.9,9.08
16-30dys,9.15,9.15,9.1,9.05,9.15,9.1,9.12
31-60dys,9.1,9.1,9.1,9.15,9.15,9.1,9.12
61-90dys,9.15,9.1,9.13,9.15,9.14,9.11,9.13
91-120dys,9.15,9.15,9.14,9.15,9.14,9.12,9.14
121-180dys,9.15,9.15,9.15,9.16,9.15,9.12,9.15
181-270dys,9.19,9.22,9.18,9.2,9.16,9.15,9.18
271-365dys,9.25,9.22,9.2,9.2,9.18,9.2,9.21
2-- years,9.7,9.7,9.62,9.72,9.75,9.65,9.69
3-- years,10.05,10.1,10.02,9.98,10.05,10.09,10.05
4-- years,10.55,10.52,10.44,10.4,10.55,10.55,10.5
5-- years,10.65,10.62,10.6,10.59,10.6,10.64,10.62
6-- years,10.8,10.7,10.82,10.72,10.7,10.8,10.76
7-- years,10.9,10.85,10.96,10.8,10.95,10.98,10.91
8-- years,11,11,11.02,10.9,11,11.13,11.01
9-- years,11.03,11.1,11.11,11.1,11.1,11.15,11.1
10--years,11.09,11.1,11.09,11.1,11.1,11.1,11.1
15--years,11.75,11.85,11.65,11.55,11.75,11.7,11.71
20--years,11.9,11.9,11.82,11.75,11.85,11.85,11.85
30--years,12.1,12,11.97,12,11.95,12,12
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
11/02/2012 16:50 : PKRV for user reuters at TRD-REUTERS,,,,,,,
[Printed by Thomson Reuters Eikon]                                            Page : 1,,,,,,,
