15/11/2012 20:29,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR NOV,16 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.75,9.9,9.7,9.75,9.9,9.75,9.79
8-15dys,9.3,9.5,9.25,9.5,9.25,9.5,9.38
16-30dys,9.28,9.5,9.25,9.35,9.3,9.3,9.33
31-60dys,9.25,9.32,9.22,9.24,9.25,9.25,9.26
61-90dys,9.25,9.27,9.25,9.24,9.25,9.25,9.25
91-120dys,9.28,9.28,9.27,9.28,9.28,9.27,9.28
121-180dys,9.28,9.29,9.27,9.29,9.3,9.29,9.29
181-270dys,9.32,9.33,9.32,9.32,9.33,9.33,9.33
271-365dys,9.35,9.33,9.33,9.34,9.37,9.34,9.34
2-- years,9.85,9.8,9.74,9.8,9.8,9.83,9.8
3-- years,10.14,10.11,10.15,10.15,10.3,10.15,10.17
4-- years,10.7,10.75,10.72,10.7,10.75,10.75,10.73
5-- years,10.78,10.78,10.76,10.8,10.77,10.75,10.77
6-- years,10.9,10.93,10.92,10.9,10.95,10.9,10.92
7-- years,11,11.06,11.04,11,11.1,10.99,11.03
8-- years,11.2,11.15,11.16,11.15,11.2,11.21,11.18
9-- years,11.28,11.25,11.25,11.22,11.3,11.23,11.26
10--years,11.21,11.2,11.22,11.21,11.22,11.23,11.22
15--years,11.9,11.9,11.8,11.8,11.95,11.82,11.86
20--years,12,11.95,11.93,11.95,12,11.95,11.96
30--years,12.05,12.05,12.05,12.05,12.05,12.04,12.05
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
11/15/2012,17:19,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
