06/11/2012 20:29,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR NOV,07 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,7.5,7.25,7.25,7.25,7.25,7.25,7.29
8-15dys,8.25,8,8,8,7.75,7.75,7.96
16-30dys,8.7,8.6,8.5,8.5,8.35,8.25,8.48
31-60dys,9.05,9.05,8.8,9,9.05,8.9,8.98
61-90dys,9.05,9.05,9.05,9.05,9.05,9.05,9.05
91-120dys,9.12,9.1,9.07,9.12,9.06,9.06,9.09
121-180dys,9.12,9.08,9.1,9.12,9.1,9.08,9.1
181-270dys,9.18,9.18,9.17,9.19,9.15,9.16,9.17
271-365dys,9.2,9.18,9.19,9.2,9.18,9.2,9.19
2-- years,9.65,9.7,9.7,9.65,9.6,9.6,9.65
3-- years,10.03,10,10.05,10.05,10,10.01,10.02
4-- years,10.48,10.5,10.52,10.5,10.5,10.55,10.51
5-- years,10.58,10.6,10.6,10.6,10.6,10.58,10.59
6-- years,10.75,10.75,10.75,10.75,10.7,10.75,10.74
7-- years,10.9,10.85,10.9,10.9,10.95,10.98,10.91
8-- years,11.05,10.95,11.02,11,11,11.11,11.02
9-- years,11.15,11.11,11.11,11.1,11.15,11.12,11.12
10--years,11.09,11.09,11.1,11.1,11.09,11.07,11.09
15--years,11.75,11.7,11.7,11.7,11.8,11.7,11.73
20--years,11.9,11.8,11.84,11.85,11.9,11.85,11.86
30--years,12,12,12,12,12,12,12
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
11/06/2012,16:40,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
