14/11/2012 20:27,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR NOV,15 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.9,9.9,9.65,9.75,9.9,9.9,9.83
8-15dys,9.3,9.75,9.3,9.5,9.4,9.2,9.41
16-30dys,9.3,9.5,9.25,9.4,9.35,9.24,9.34
31-60dys,9.22,9.3,9.15,9.22,9.25,9.2,9.22
61-90dys,9.2,9.25,9.2,9.22,9.2,9.18,9.21
91-120dys,9.24,9.27,9.2,9.27,9.22,9.2,9.23
121-180dys,9.25,9.28,9.2,9.27,9.25,9.23,9.25
181-270dys,9.28,9.3,9.28,9.34,9.3,9.29,9.3
271-365dys,9.31,9.32,9.3,9.34,9.35,9.34,9.33
2-- years,9.75,9.75,9.7,9.7,9.65,9.81,9.73
3-- years,10.12,10.1,10.12,10.12,10.3,10.13,10.15
4-- years,10.7,10.7,10.68,10.7,10.72,10.72,10.7
5-- years,10.75,10.7,10.7,10.78,10.75,10.75,10.74
6-- years,10.9,10.9,10.86,10.9,10.9,10.9,10.89
7-- years,11,11,10.98,11,11.05,11,11.01
8-- years,11.15,11.1,11.12,11.1,11.15,11.2,11.14
9-- years,11.25,11.2,11.24,11.16,11.3,11.21,11.23
10--years,11.21,11.16,11.21,11.16,11.16,11.15,11.18
15--years,11.9,11.75,11.79,11.75,11.95,11.8,11.82
20--years,12,11.9,11.9,11.9,12,11.95,11.94
30--years,12.05,12.05,12.04,12,12.05,12.05,12.04
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
11/14/2012,16:47,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
