07/11/2012 20:30,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR NOV,08 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,7.35,7,7.15,7.25,7.25,7.25,7.21
8-15dys,8,7.75,8.25,8,7.75,7.5,7.88
16-30dys,8.55,8.5,8.7,8.55,8.5,8.4,8.53
31-60dys,9.05,9,8.9,9,9.05,9,9
61-90dys,9.09,9,9.08,9.05,9.05,9.07,9.06
91-120dys,9.12,9.1,9.08,9.1,9.06,9.08,9.09
121-180dys,9.13,9.1,9.1,9.12,9.1,9.13,9.11
181-270dys,9.18,9.22,9.18,9.2,9.15,9.18,9.19
271-365dys,9.21,9.22,9.22,9.22,9.2,9.22,9.22
2-- years,9.65,9.6,9.7,9.65,9.6,9.63,9.64
3-- years,10.03,10.05,10.03,10.05,10.03,10.03,10.04
4-- years,10.52,10.5,10.5,10.5,10.52,10.53,10.51
5-- years,10.6,10.62,10.63,10.65,10.63,10.6,10.62
6-- years,10.75,10.75,10.77,10.8,10.7,10.77,10.76
7-- years,10.9,10.9,10.93,10.9,10.95,10.98,10.93
8-- years,11.05,11,11.04,11,11,11.16,11.04
9-- years,11.15,11.15,11.17,11.15,11.18,11.18,11.16
10--years,11.12,11.15,11.15,11.15,11.15,11.14,11.14
15--years,11.75,11.7,11.72,11.7,11.85,11.75,11.75
20--years,11.9,11.8,11.85,11.85,11.95,11.9,11.88
30--years,12,12,12,12,12,12.05,12.01
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
11/07/2012,16:38,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
