,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
GOP Ijara as on 19-07-2016,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,
GOPIS-15-25-06-2017,99.00,99.00,99.00,99.00,98.90,98.75,99.00,99.00,98.96,,,,,
GOPIS-16-18-12-2018,100.80,100.60,100.75,100.75,100.70,100.70,100.80,100.80,100.74,,,,,
GOPIS-17-15-02-2019,101.75,101.70,101.75,101.75,101.75,101.75,101.75,101.80,101.75,,,,,
GOPIS-18-29-03-2019,100.30,100.25,100.25,100.25,100.25,100.35,100.35,100.35,100.29,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
