19:40 25JUL16    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>      ,,,,,,,,,
,,,,,,,,,
Contributors,BMA,C&MM,ICONN,ICSL,IONE,JSCMM,MCPLL,SCPLL,AVG
=================,=======,=======,======,========,======,========,======,========,=======
GOPIS-17-11-2016,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,
GOPIS 17-11-2016,,,,,,,,,
GOPIS 25-06-2017,99,99,99,99,99,98.75,99,99,98.97
GOPIS 18-12-2018,100.8,100.7,100.8,100.75,100.75,100.75,100.8,100.8,100.77
GOPIS 15-02-2019,102,102,101.9,101.8,101.9,102,101.85,102,101.93
GOPIS 29-03-2019,100.4,100.6,100.45,100.4,100.35,100.35,100.35,100.5,100.43
,,,,,,,,,
,,,,,,,,,
NOTE:-,,,,,,,,,
1) Updation of page depends upon data available from the source.                ,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,,
   re-updated with some delay. ,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
7/25/2016 16:36,: PKISR,V for u,ser zo,haib.soo,mro1 a,t SARA-P,C,,
[Printed by Thoms,on Reut,ers Eik,on],,,,,,Page : 1
