19:37 11APR14    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,
                                                                                ,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>                                                  ,,,,,,,
                                                                                ,,,,,,,
Contributors,C&M,ICON,ICSL,IFIM,IONE,JSCM,Avg
=================,===========,==========,=======,==========,=========,======,==========
GOPIS 16-05-2014,100.25,100.1,100.2,0,100.25,100.54,100.23
GOPIS 26-12-2014,101.4,101.4,101.65,0,101.25,101.75,101.48
GOPIS 02-03-2015,101.75,101.7,102,0,102,102,101.92
GOPIS 30-04-2015,102.25,102.15,102.25,0,102,102.6,102.22
GOPIS 28-06-2015,102.5,102.3,102.4,0,102.5,102.75,102.47
GOPIS 18-09-2015,102.5,102.5,102.5,0,102.5,102.9,102.5
GOPIS 28-03-2016,102.8,102.5,102.75,0,102.5,102.9,102.68
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
04/11/2014 16:08 : PKISRV for user reuters at KATS-BACKUP,,,,,,,
[Printed by Thomson Reuters Eikon]                                            Page : 1,,,,,,,
