19:38 23APR14    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,
                                                                                ,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>                                                  ,,,,,,,
                                                                                ,,,,,,,
Contributors,C&M,ICON,ICSL,IFIM,IONE,JSCM,Avg
=================,=========,=========,==========,========,=========,========,==========
GOPIS 16-05-2014,100.25,100.35,100.2,100.3,100.25,100.15,100.25
GOPIS 26-12-2014,101.4,101.4,101.65,101.7,101.4,101.4,101.46
GOPIS 02-03-2015,101.75,101.5,102,102,102,102,101.94
GOPIS 30-04-2015,102.2,102.5,102.25,102.25,102.3,102.25,102.26
GOPIS 28-06-2015,102.5,102.5,102.4,102.5,102.5,102.4,102.48
GOPIS 18-09-2015,102.75,102.6,102.5,102.5,102.75,102.5,102.59
GOPIS 28-03-2016,103.4,102.6,103.5,102.7,103.35,102.65,103.03
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
04/23/2014 16:33 : PKISRV for user reuters at KATS-BACKUP,,,,,,,
[Printed by Thomson Reuters Eikon]                                            Page : 1,,,,,,,
