19:47 25FEB15    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>                                                  ,,,,,,,,,
                                                                                ,,,,,,,,,
Contributors,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,AVG
================,======,=======,========,=====,========,========,=====,========,=========
GOPIS 02-03-2015,0,0,100.6,0,100.6,100.6,0,100.64,100.61
GOPIS 30-04-2015,0,0,100.8,0,100.7,100.5,0,100.75,100.69
GOPIS 28-06-2015,0,0,100.85,0,100.75,100.9,0,100.81,100.83
GOPIS 18-09-2015,0,0,100.8,0,100.8,100.8,0,100.8,100.8
GOPIS 21-11-2015,0,0,100.67,0,100.65,100.7,0,100.71,100.68
GOPIS 28-03-2016,0,0,101,0,100.85,100.6,0,100.84,100.82
GOPIS 25-06-2017,0,0,98.75,0,98.25,98,0,98.36,98.34
                                                                                ,,,,,,,,,
                                                                                ,,,,,,,,,
                                                                                ,,,,,,,,,
                                                                                ,,,,,,,,,
                                                                                ,,,,,,,,,
                                                                                ,,,,,,,,,
                                                                                ,,,,,,,,,
                                                                                ,,,,,,,,,
                                                                                ,,,,,,,,,
                                                                                ,,,,,,,,,
                                                                                ,,,,,,,,,
                                                                                ,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
02/25/2015 16:45 : PKISRV for user reuters at REUTERS-PC,,,,,,,,,
[Printed by Thomson Reuters Eikon]                                            Page : 1,,,,,,,,,
