19:48 26FEB15    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=> ,,,,,,,,,
,,,,,,,,,
Contributors,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,AVG
================,======,========,=======,=====,========,========,=====,========,=========
GOPIS 02-03-2015,0,0,100.6,0,100.6,100.6,0,100.61,100.6
GOPIS 30-04-2015,0,0,100.8,0,100.7,100.5,0,100.69,100.67
GOPIS 28-06-2015,0,0,100.85,0,100.75,100.9,0,100.83,100.83
GOPIS 18-09-2015,0,0,100.8,0,100.8,100.8,0,100.8,100.8
GOPIS 21-11-2015,0,0,100.67,0,100.65,100.7,0,100.68,100.68
GOPIS 28-03-2016,0,0,101,0,100.85,100.6,0,100.82,100.82
GOPIS 25-06-2017,0,0,98.75,0,98.25,98,0,98.34,98.34
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
2/26/2015 16:37,: PKI,SRV for,user re,uters,at REUT,ERS-PC,,,
[Printed by Thom,son Re,uters Ei,kon],,,,,,Page : 1
