19:41 04FEB15    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,
                                                                                ,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>,,,,,,,
,,,,,,,
Contributors,C&M,ICON,ICSL,IFIM,IONE,JSCM,Fma
================,===========,========,==========,=======,==========,========,==========
GOPIS 02-03-2015,0,100.8,100.8,0,100.65,100.7,100.74
GOPIS 30-04-2015,0,100.75,101.25,0,101,100.7,100.93
GOPIS 28-06-2015,0,100.75,100.9,0,100.8,100.7,100.79
GOPIS 18-09-2015,0,100.75,100.8,0,100.7,100.7,100.74
GOPIS 21-11-2015,0,100.85,100.65,0,100.7,100.7,100.73
GOPIS 28-03-2016,0,100.8,101.05,0,100.85,100.65,100.84
GOPIS 25-06-2017,0,98.5,97.9,0,98,98,98.1
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
2/4/2015 16:33,: PKISRV f,or user,reuters at,REUTER,S-PC,,
[Printed by Thom,son Reuters,Eikon],,,,,Page : 1
