, GOP IJARAH SUKUK REVALUATION                                                   ,,,,,,,,,
,7-Mar-24,PK99999            PKISRV,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
DSPLY_NAME,MATUR_DATE,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1
SECURITY,MATURITY,,ALFA,BCAP,BMA,C&M,CEL,CMKA,MCPK,AVG. RATE
GOPIS-VRR,8-Mar-24, -   , 100.10 , -   , 100.10 , 100.20 , 100.10 , 100.15 , 100.10 , 100.13 
GOPIS-FRR,8-Mar-24, -   , 100.20 , -   , 100.20 , 100.20 , 100.25 , 100.20 , 100.20 , 100.21 
GOPIS-VRR,17-Apr-24, -   , 100.15 , -   , 100.10 , 100.10 , 100.12 , 100.10 , 100.08 , 100.11 
GOPIS-FRR,17-Apr-24, -   , 100.10 , -   , 100.10 , 100.10 , 100.10 , 100.10 , 100.10 , 100.10 
GOPIS-VRR,22-May-24, -   , 100.10 , -   , 100.10 , 100.10 , 100.15 , 100.10 , 100.10 , 100.11 
GOPIS-FRR,22-May-24, -   , 100.00 , -   , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-VRR,26-Jun-24, -   , 100.15 , -   , 100.15 , 100.20 , 100.15 , 100.20 , 100.20 , 100.18 
GOPIS-FRR,26-Jun-24, -   , 100.10 , -   , 100.70 , 100.70 , 100.10 , 100.65 , 100.60 , 100.48 
GOPIS-VRR,12-Jul-24, -   , 100.15 , -   , 100.55 , 100.20 , 100.10 , 100.25 , 100.30 , 100.26 
GOPIS-FRR,12-Jul-24, -   , 100.00 , -   , 100.10 , 100.10 , 100.00 , 100.10 , 100.10 , 100.07 
GOPIS-VRR,7-Aug-24, -   , 100.10 , -   , 100.10 , 100.00 , 100.05 , 100.00 , 100.01 , 100.04 
GOPIS-FRR,7-Aug-24, -   , 100.00 , -   , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-VRR,20-Sep-24, -   , 100.00 , -   , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-FRR,20-Sep-24, -   , 100.25 , -   , 100.50 , 100.50 , 100.30 , 100.40 , 100.50 , 100.41 
GOPIS-VRR,9-Oct-24, -   , 100.50 , -   , 100.75 , 100.50 , 100.25 , 100.60 , 100.50 , 100.52 
GOPIS-FRR,9-Oct-24, -   , 100.73 , -   , 100.75 , 100.75 , 100.80 , 100.75 , 100.75 , 100.76 
GOPIS-VRR,4-Dec-24, -   , 100.00 , -   , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS- 20,30-Apr-25, -   , 99.00 , -   , 99.40 , 99.50 , 99.40 , 99.40 , 99.50 , 99.37 
GOPIS- 21,29-May-25, -   , 99.50 , -   , 99.50 , 99.50 , 99.50 , 99.50 , 99.40 , 99.48 
GOPIS- 22,24-Jun-25, -   , 99.50 , -   , 99.80 , 99.80 , 99.80 , 99.75 , 99.80 , 99.74 
GOPIS-VRR,29-Jul-25, -   , 100.25 , -   , 100.90 , 100.50 , 99.50 , 100.50 , 100.50 , 100.36 
GOPIS-FRR,29-Jul-25, -   , 84.00 , -   , 84.00 , 83.50 , 83.50 , 84.00 , 84.00 , 83.83 
GOPIS-VRR,9-Dec-25, -   , 101.00 , -   , 100.90 , 100.85 , 100.85 , 100.90 , 100.90 , 100.90 
GOPIS-VRR,5-Jan-26, -   , 99.50 , -   , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 , 99.08 
GOPIS-FRR,20-Jan-26, -   , 84.00 , -   , 84.00 , 84.00 , 84.00 , 84.00 , 84.00 , 84.00 
GOPIS-FRR,17-Apr-26, -   , 100.50 , -   , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 
GOPIS-FRR,26-Jun-26, -   , 102.75 , -   , 103.00 , 103.00 , 103.00 , 103.00 , 103.00 , 102.96 
GOPIS-VRR,12-Jul-26, -   , 100.25 , -   , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.04 
GOPIS-VRR,6-Oct-26, -   , 101.00 , -   , 101.00 , 101.00 , 101.00 , 101.00 , 101.00 , 101.00 
GOPIS-FRR,6-Oct-26, -   , 84.00 , -   , 84.00 , 84.00 , 84.00 , 84.00 , 84.50 , 84.08 
GOPIS-VRR,29-Oct-26, -   , 101.20 , -   , 101.50 , 101.50 , 101.25 , 101.50 , 101.50 , 101.41 
GOPIS-VRR,4-Dec-26, -   , 99.00 , -   , 99.80 , 99.75 , 99.60 , 99.80 , 99.90 , 99.64 
GOPIS-FRR,4-Dec-26, -   , 99.90 , -   , 100.30 , 100.10 , 100.10 , 100.30 , 100.40 , 100.18 
GOPIS-FRR,15-Dec-26, -   , 87.00 , -   , 87.00 , 87.00 , 87.00 , 87.00 , 87.00 , 87.00 
GOPIS-VRR,27-Apr-27, -   , 101.50 , -   , 101.50 , 101.50 , 101.25 , 101.50 , 101.50 , 101.46 
GOPIS-FRR,27-Apr-27, -   , 87.00 , -   , 89.00 , 88.00 , 89.00 , 89.00 , 89.00 , 88.50 
GOPIS-VRR,26-Oct-27, -   , 101.25 , -   , 101.75 , 101.80 , 101.25 , 101.70 , 101.80 , 101.59 
GOPIS-FRR,16-Nov-27, -   , 88.00 , -   , 88.50 , 89.00 , 89.00 , 89.00 , 89.00 , 88.75 
GOPIS-VRR,26-Jun-28, -   , 102.55 , -   , 103.25 , 103.25 , 102.75 , 103.25 , 103.25 , 103.05 
GOPIS-FRR,20-Sep-28, -   , 101.75 , -   , 101.75 , 101.80 , 101.50 , 101.75 , 101.80 , 101.73 
GOPIS-VRR,4-Dec-28, -   , 100.05 , -   , 100.10 , 100.05 , 100.00 , 100.10 , 100.10 , 100.07 
GOPIS-FRR,4-Dec-28, -   , 100.50 , -   , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 
