,Issue Date,Maturity date,Coupon Frequency,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,,FMA
PIB-FRB-1,31-May-18,31-May-28,Half-Yearly,99.31,99.36,99.31,99.33,0.00,99.36,99.46,99.33,,99.34
PIB-FRB-2,28-Jun-18,28-Jun-28,Half-Yearly,99.37,99.37,99.34,99.35,0.00,99.37,99.46,99.36,,99.36
PIB-FRB-3,9-Aug-18,9-Aug-28,Half-Yearly,100.41,100.41,100.41,100.41,0.00,100.41,100.51,100.41,,100.41
PIB-FRB-4,21-Feb-19,21-Feb-29,Half-Yearly,100.43,100.43,100.44,100.43,0.00,100.43,100.55,100.43,,100.43
PIB-FRB-5,21-Mar-19,21-Mar-29,Half-Yearly,100.43,100.43,100.43,100.43,0.00,100.43,100.54,100.43,,100.43
PIB-FRB-6,18-Apr-19,18-Apr-29,Half-Yearly,100.43,100.43,100.43,100.43,0.00,100.43,100.55,100.43,,100.43
PIB-FRB-7,30-May-19,30-May-29,Half-Yearly,100.44,100.44,100.44,100.44,0.00,100.44,100.54,100.44,,100.44
PIB-FRB-8,27-Jun-19,27-Jun-29,Half-Yearly,100.74,100.74,100.74,100.74,0.00,100.74,100.85,100.74,,100.74
PIB-FRB-9,25-Jul-19,25-Jul-29,Half-Yearly,100.76,100.76,100.76,100.76,0.00,100.76,100.85,100.76,,100.76
PIB-FRB-10,22-Aug-19,22-Aug-29,Half-Yearly,100.87,100.75,100.75,100.75,0.00,100.75,100.86,100.75,,100.77
PIB-FRB-11,18-Jun-20,18-Jun-23,Half-Yearly,100.12,100.11,100.12,100.13,0.00,100.11,100.26,100.12,,100.12
PIB-FRB-12,18-Jun-20,18-Jun-25,Half-Yearly,100.12,100.12,100.12,100.12,0.00,100.12,100.17,100.12,,100.12
PIB-FRB-13,18-Jun-20,18-Jun-30,Half-Yearly,100.50,100.50,100.50,100.50,0.00,100.49,100.61,100.50,,100.50
PIB-FRB-14,22-Oct-20,22-Oct-23,Quarterly,99.26,99.26,99.27,99.26,0.00,99.26,99.31,99.26,,99.26
PIB-FRB-15,22-Oct-20,22-Oct-25,Quarterly,98.72,98.18,98.10,98.35,0.00,98.10,99.32,98.10,,98.29
PIB-FRB-16,22-Oct-20,22-Oct-30,Quarterly,95.66,95.66,95.60,95.65,0.00,95.66,95.86,95.59,,95.65
PIB-FRB-17,5-Nov-20,5-Nov-22,Quarterly,99.65,99.65,99.65,99.65,0.00,99.64,99.66,99.65,,99.65
PIB-FRB-18,31-Dec-20,31-Dec-23,Half-Yearly,99.00,99.00,99.00,99.00,0.00,99.00,99.24,99.00,,99.00
PIB-FRB-19,6-May-21,6-May-26,Half-Yearly,98.21,98.21,98.20,98.21,0.00,98.21,98.21,98.21,,98.21
PIB-FRB-20,26-Aug-21,26-Aug-23,Quarterly,99.47,99.65,99.45,99.45,0.00,99.65,99.44,99.44,,99.49
