GOPFB Fixing,,,,,,,,,,
Government of Pakistan Floating Bond Rates,,,,,,,,,,
Updated at 17:15:00 Dated 2021-08-04,,,,,,,,,,
,,,,,,,,,,
User,Coupon Frequency,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPFB-31-05-2028,Half-Yearly,99.31,99.36,99.31,99.32,99.30,99.36,99.30,99.33,99.32
GOPFB-28-06-2028,Half-Yearly,99.37,99.37,99.31,99.34,99.30,99.37,99.30,99.33,99.34
GOPFB-09-08-2028,Half-Yearly,100.41,100.41,100.42,100.41,100.40,100.41,100.40,100.41,100.41
GOPFB-21-02-2029,Half-Yearly,100.43,100.43,100.44,100.43,100.40,100.43,100.43,100.44,100.43
GOPFB-21-03-2029,Half-Yearly,100.43,100.43,100.43,100.43,100.45,100.43,100.43,100.44,100.43
GOPFB-18-04-2029,Half-Yearly,100.43,100.43,100.43,100.43,100.40,100.43,100.44,100.43,100.43
GOPFB-30-05-2029,Half-Yearly,100.44,100.44,100.44,100.44,100.30,100.44,100.44,100.44,100.44
GOPFB-27-06-2029,Half-Yearly,100.74,100.74,100.74,100.74,100.60,100.74,100.75,100.72,100.74
GOPFB-25-07-2029,Half-Yearly,100.76,100.76,100.76,100.76,100.60,100.76,100.78,100.74,100.76
GOPFB-22-08-2029,Half-Yearly,100.75,100.75,100.75,100.75,100.65,100.75,100.75,100.74,100.75
GOPFB-19-06-2023,Half-Yearly,100.12,100.11,100.12,100.12,100.12,100.15,100.12,100.12,100.12
GOPFB-18-06-2025,Half-Yearly,100.12,100.12,100.12,100.12,100.12,100.12,100.13,100.12,100.12
GOPFB-18-06-2030,Half-Yearly,100.50,100.50,100.50,100.50,100.45,100.49,100.50,100.49,100.50
GOPFB-22-10-2023,Quarterly,99.26,99.26,99.26,99.26,99.25,99.27,99.26,99.26,99.26
GOPFB-22-10-2025,Quarterly,98.11,98.11,98.10,98.10,98.10,99.02,98.10,98.10,98.10
GOPFB-22-10-2030,Quarterly,95.66,95.66,95.65,95.62,95.50,95.90,95.50,95.60,95.62
GOPFB-05-11-2022,Quarterly,99.65,99.65,99.65,99.65,99.65,99.62,99.65,99.65,99.65
GOPFB-31-12-2023,Half-Yearly,99.00,99.00,99.00,99.00,99.00,99.00,99.00,99.00,99.00
GOPFB-06-05-2026,Half-Yearly,98.21,98.21,98.20,98.21,98.21,98.21,98.21,98.20,98.21
