,Issue Date,Maturity date,Coupon Frequency,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,,Fma
PIB-FRB-1,31-May-18,31-May-28,Half-Yearly,99.31,99.36,99.31,99.32,99.30,99.36,99.31,99.32,,99.32
PIB-FRB-2,28-Jun-18,28-Jun-28,Half-Yearly,99.37,99.37,99.34,99.35,99.30,99.37,99.31,99.34,,99.35
PIB-FRB-3,9-Aug-18,9-Aug-28,Half-Yearly,100.41,100.41,100.41,100.41,100.40,100.41,100.45,100.41,,100.41
PIB-FRB-4,21-Feb-19,21-Feb-29,Half-Yearly,100.43,100.43,100.44,100.43,100.40,100.43,100.43,100.43,,100.43
PIB-FRB-5,21-Mar-19,21-Mar-29,Half-Yearly,100.43,100.43,100.43,100.43,100.45,100.43,100.48,100.43,,100.43
PIB-FRB-6,18-Apr-19,18-Apr-29,Half-Yearly,100.43,100.43,100.43,100.43,100.40,100.43,100.42,100.43,,100.43
PIB-FRB-7,30-May-19,30-May-29,Half-Yearly,100.44,100.44,100.44,100.44,100.30,100.44,100.42,100.44,,100.44
PIB-FRB-8,27-Jun-19,27-Jun-29,Half-Yearly,100.74,100.74,100.74,100.74,100.60,100.74,100.74,100.74,,100.74
PIB-FRB-9,25-Jul-19,25-Jul-29,Half-Yearly,100.76,100.76,100.76,100.76,100.60,100.76,100.78,100.76,,100.76
PIB-FRB-10,22-Aug-19,22-Aug-29,Half-Yearly,100.75,100.75,100.75,100.74,100.65,100.75,100.70,100.75,,100.74
PIB-FRB-11,18-Jun-20,18-Jun-23,Half-Yearly,100.12,100.11,100.12,100.12,100.12,100.15,100.12,100.12,,100.12
PIB-FRB-12,18-Jun-20,18-Jun-25,Half-Yearly,100.12,100.12,100.12,100.12,100.12,100.12,100.13,100.12,,100.12
PIB-FRB-13,18-Jun-20,18-Jun-30,Half-Yearly,100.50,100.50,100.50,100.50,100.45,100.49,100.50,100.50,,100.50
PIB-FRB-14,22-Oct-20,22-Oct-23,Quarterly,99.26,99.26,99.26,99.26,99.25,99.27,99.26,99.26,,99.26
PIB-FRB-15,22-Oct-20,22-Oct-25,Quarterly,98.11,98.11,98.10,98.10,98.10,99.02,98.10,98.10,,98.10
PIB-FRB-16,22-Oct-20,22-Oct-30,Quarterly,95.66,95.66,95.60,95.63,95.54,95.02,95.50,95.62,,95.59
PIB-FRB-17,5-Nov-20,5-Nov-22,Quaterly,99.65,99.65,99.65,99.65,99.65,99.62,99.65,99.65,,99.65
PRB-FIB-18,31-Dec-20,31-Dec-23,Half-Yearly,99.00,99.00,99.00,99.00,99.00,99.00,99.00,99.00,,99.00
PIB-FRB-19,6-May-21,6-May-26,Half-Yearly,98.21,98.21,98.20,98.21,98.21,98.21,98.21,98.21,,98.21
