"Financial Markets Association of Pakistan October 1, 2019",,,,,,,,,,,
PKFRV,,,,,,,,,,,
Revaluation Rates for PIB Floating Rate Bond (FRB),,,,,,,,,,,
,,,,,,,,,,,
,Issue Date,Maturity date,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
PIB-FRB-1,31-May-18,31-May-28,99.44,99.45,99.45,99.45,99.44,99.44,99.45,99.45,99.45
PIB-FRB-2,28-Jun-18,28-Jun-28,99.44,99.45,99.44,99.45,99.45,99.44,99.44,99.45,99.45
PIB-FRB-3,9-Aug-18,9-Aug-28,100.7,100.7,100.69,100.8,100.8,100.69,100.7,100.7,100.72
PIB-FRB-4,21-Feb-19,21-Feb-29,100.7,100.67,100.66,100.6,100.55,100.84,100.6,100.65,100.65
PIB-FRB-5,21-Mar-19,21-Mar-29,100.55,100.58,100.6,100.55,100.6,100.58,100.6,100.55,100.58
PIB-FRB-6,18-Apr-19,18-Apr-29,100.55,100.56,100.55,100.55,100.6,100.55,100.6,100.55,100.56
PIB-FRB-7,30-May-19,30-May-29,100.6,100.58,100.6,100.55,100.7,100.48,100.7,100.55,100.6
PIB-FRB-8,27-Jun-19,27-Jun-29,100.75,100.74,100.75,100.75,100.8,100.75,100.7,100.7,100.74
PIB-FRB-9,25-Jul-19,25-Jul-29,100.75,100.76,100.77,100.85,100.85,100.72,100.7,100.75,100.77
PIB-FRB-10,22-Aug-19,22-Aug-29,100.9,100.94,100.94,101,101,100.9,100.8,100.95,100.94
