,PKRV AS ON 14-11-2016,,,,,,,,
userid,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg
,,,,,,,,,
0-7days,5.83,5.85,5.82,5.85,5.84,5.85,5.8,5.85,5.84
8-15days,5.85,5.85,5.86,5.88,5.85,5.85,5.85,5.86,5.85
16-30days,5.87,5.87,5.88,5.89,5.87,5.86,5.85,5.87,5.87
31-60days,5.89,5.89,5.89,5.9,5.89,5.88,5.88,5.89,5.89
61-90days,5.92,5.92,5.92,5.92,5.93,5.92,5.92,5.92,5.92
91-120days,5.93,5.93,5.93,5.93,5.93,5.92,5.92,5.94,5.93
121-180days,5.94,5.95,5.94,5.94,5.94,5.93,5.93,5.94,5.94
181-270days,5.97,5.97,5.97,5.96,5.97,5.96,5.98,5.97,5.97
271-365days,5.98,5.99,5.98,5.98,5.98,5.98,5.98,5.98,5.98
2years,6.18,6.21,6.18,6.18,6.17,6.17,6.18,6.18,6.18
3years,6.46,6.46,6.46,6.46,6.46,6.45,6.43,6.44,6.46
4years,6.75,6.76,6.74,6.75,6.74,6.75,6.75,6.75,6.75
5years,6.97,6.98,6.97,6.97,6.97,6.96,6.97,6.98,6.97
6years,7.19,7.24,7.19,7.25,7.17,7.25,7.2,7.19,7.21
7years,7.43,7.45,7.46,7.47,7.42,7.45,7.47,7.46,7.45
8years,7.77,7.77,7.76,7.77,7.76,7.77,7.77,7.77,7.77
9years,7.92,7.92,7.91,7.93,7.9,7.92,7.92,7.9,7.92
10years,8.06,8.05,8.07,8.05,8.05,8.05,8.02,8.04,8.05
15years,10.2,10.15,10.2,10.2,10.15,10.2,10.2,10.2,10.19
20years,10.6,10.55,10.6,10.6,10.55,10.6,10.6,10.6,10.59
30years,11.2,11.15,11.2,11.2,11.15,11.2,11.2,11.2,11.19
