,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PKRV as on 16-11-2016,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,
0-7days,5.85,5.85,5.84,5.84,5.85,5.84,5.85,5.84,5.85,,,,,,
8-15days,5.86,5.85,5.85,5.86,5.85,5.84,5.85,5.85,5.85,,,,,,
16-30days,5.88,5.86,5.87,5.88,5.86,5.87,5.86,5.87,5.87,,,,,,
31-60days,5.89,5.89,5.89,5.89,5.92,5.9,5.89,5.89,5.89,,,,,,
61-90days,5.92,5.92,5.92,5.92,5.93,5.92,5.92,5.92,5.92,,,,,,
91-120days,5.93,5.93,5.93,5.93,5.93,5.93,5.93,5.93,5.93,,,,,,
121-180days,5.94,5.94,5.94,5.94,5.94,5.93,5.94,5.94,5.94,,,,,,
181-270days,5.97,5.97,5.97,5.97,5.97,5.96,5.97,5.98,5.97,,,,,,
271-365days,5.98,5.98,5.98,5.98,5.99,5.98,5.98,5.98,5.98,,,,,,
2years,6.2,6.25,6.19,6.19,6.18,6.18,6.25,6.19,6.20,,,,,,
3years,6.49,6.45,6.47,6.47,6.47,6.46,6.44,6.45,6.46,,,,,,
4years,6.76,6.82,6.76,6.77,6.75,6.75,6.82,6.76,6.77,,,,,,
5years,7,7,7,7,6.99,6.99,7,6.99,7.00,,,,,,
6years,7.23,7.24,7.24,7.29,7.21,7.24,7.24,7.21,7.23,,,,,,
7years,7.46,7.47,7.47,7.52,7.44,7.47,7.47,7.46,7.47,,,,,,
8years,7.8,7.78,7.77,7.8,7.76,7.77,7.78,7.78,7.78,,,,,,
9years,7.94,7.95,7.91,7.92,7.92,7.93,7.95,7.91,7.93,,,,,,
10years,8.07,8.03,8.07,8.04,8.05,8.08,8.04,8.04,8.05,,,,,,
15years,10.2,10.2,10.2,10.2,10.15,10.2,10.2,10.2,10.20,,,,,,
20years,10.6,10.6,10.6,10.6,10.55,10.6,10.6,10.6,10.60,,,,,,
30years,11.2,11.2,11.2,11.2,11.15,11.2,11.2,11.2,11.20,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
