,PKRV AS ON 22-11-2016,,,,,,,,
userid,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg
,,,,,,,,,
0-7days,5.8,5.81,5.8,5.82,5.83,5.8,5.8,5.82,5.81
8-15days,5.83,5.82,5.84,5.85,5.83,5.82,5.81,5.83,5.83
16-30days,5.86,5.83,5.86,5.85,5.84,5.85,5.85,5.85,5.85
31-60days,5.89,5.87,5.88,5.87,5.89,5.9,5.85,5.89,5.88
61-90days,5.91,5.9,5.91,5.9,5.91,5.92,5.91,5.92,5.91
91-120days,5.93,5.93,5.93,5.92,5.93,5.93,5.93,5.93,5.93
121-180days,5.93,5.93,5.93,5.94,5.94,5.93,5.93,5.94,5.93
181-270days,5.96,5.97,5.97,5.97,5.97,5.96,5.97,5.97,5.97
271-365days,5.97,5.98,5.98,5.98,5.99,5.98,5.97,5.98,5.98
2years,6.2,6.19,6.18,6.2,6.2,6.18,6.19,6.2,6.19
3years,6.46,6.46,6.47,6.49,6.49,6.46,6.44,6.46,6.47
4years,6.76,6.77,6.75,6.75,6.73,6.75,6.76,6.75,6.75
5years,6.99,6.98,6.99,6.99,6.99,6.96,6.96,6.97,6.98
6years,7.21,7.23,7.22,7.27,7.25,7.24,7.21,7.22,7.23
7years,7.46,7.48,7.48,7.49,7.48,7.46,7.45,7.47,7.47
8years,7.82,7.8,7.77,7.8,7.78,7.77,7.8,7.78,7.79
9years,7.94,7.97,7.93,7.95,7.93,7.93,7.95,7.93,7.94
10years,8.06,8.07,8.07,8.06,8.05,8.05,8.04,8.05,8.06
15years,10.2,10.2,10.2,10.2,10.15,10.2,10.2,10.2,10.20
20years,10.6,10.6,10.6,10.6,10.55,10.6,10.6,10.6,10.60
30years,11.2,11.2,11.2,11.2,11.15,11.2,11.2,11.2,11.20
