,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
PKRV as on 21-11-2016,,,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,,,,
0-7days,5.85,5.8,5.82,5.85,5.82,5.8,5.8,5.85,5.82,,,,,,,,,
8-15days,5.86,5.8,5.84,5.85,5.84,5.82,5.8,5.82,5.83,,,,,,,,,
16-30days,5.88,5.85,5.86,5.85,5.85,5.85,5.85,5.85,5.85,,,,,,,,,
31-60days,5.9,5.87,5.88,5.87,5.88,5.9,5.87,5.9,5.88,,,,,,,,,
61-90days,5.91,5.91,5.91,5.9,5.91,5.92,5.91,5.92,5.91,,,,,,,,,
91-120days,5.93,5.92,5.93,5.92,5.93,5.93,5.92,5.93,5.93,,,,,,,,,
121-180days,5.93,5.92,5.94,5.94,5.94,5.93,5.92,5.94,5.93,,,,,,,,,
181-270days,5.96,5.97,5.97,5.97,5.96,5.96,5.97,5.97,5.97,,,,,,,,,
271-365days,5.97,5.97,5.98,5.98,5.98,5.98,5.97,5.98,5.98,,,,,,,,,
2years,6.19,6.19,6.19,6.2,6.2,6.18,6.2,6.18,6.19,,,,,,,,,
3years,6.46,6.4,6.47,6.48,6.49,6.46,6.4,6.44,6.45,,,,,,,,,
4years,6.75,6.8,6.75,6.75,6.73,6.75,6.8,6.73,6.76,,,,,,,,,
5years,6.99,6.95,6.98,6.97,6.99,6.96,6.96,6.96,6.97,,,,,,,,,
6years,7.21,7.21,7.22,7.26,7.25,7.24,7.2,7.2,7.22,,,,,,,,,
7years,7.46,7.43,7.48,7.48,7.48,7.46,7.43,7.47,7.46,,,,,,,,,
8years,7.79,7.85,7.77,7.77,7.78,7.77,7.85,7.77,7.79,,,,,,,,,
9years,7.93,7.93,7.91,7.93,7.93,7.93,7.93,7.93,7.93,,,,,,,,,
10years,8.06,8.03,8.07,8.06,8.05,8.05,8.04,8.04,8.05,,,,,,,,,
15years,10.2,10.2,10.2,10.2,10.15,10.2,10.2,10.2,10.20,,,,,,,,,
20years,10.6,10.6,10.6,10.6,10.55,10.6,10.6,10.6,10.60,,,,,,,,,
30years,11.2,11.2,11.2,11.2,11.15,11.2,11.2,11.2,11.20,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
