,,PKRV AS ON 28-11-2016,,,,,,,
userid,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg
,,,,,,,,,
0-7days,5.88,5.8,5.88,5.85,5.82,5.8,5.8,5.85,5.83
8-15days,5.87,5.8,5.86,5.85,5.85,5.82,5.8,5.85,5.84
16-30days,5.87,5.85,5.87,5.87,5.82,5.85,5.82,5.86,5.85
31-60days,5.9,5.88,5.88,5.88,5.9,5.88,5.88,5.9,5.89
61-90days,5.92,5.92,5.92,5.92,5.92,5.92,5.92,5.92,5.92
91-120days,5.93,5.93,5.93,5.93,5.94,5.93,5.92,5.93,5.93
121-180days,5.94,5.93,5.94,5.94,5.95,5.93,5.94,5.94,5.94
181-270days,5.96,5.97,5.95,5.95,5.96,5.95,5.95,5.96,5.96
271-365days,5.96,5.98,5.96,5.95,5.99,5.96,5.96,5.97,5.97
2years,6.19,6.18,6.19,6.19,6.21,6.2,6.2,6.21,6.20
3years,6.47,6.49,6.47,6.48,6.5,6.5,6.48,6.48,6.48
4years,6.78,6.76,6.77,6.77,6.75,6.76,6.77,6.78,6.77
5years,7.01,7,7.02,6.99,7,7,7.01,7.02,7.01
6years,7.24,7.24,7.25,7.27,7.27,7.26,7.25,7.24,7.25
7years,7.48,7.49,7.53,7.52,7.5,7.49,7.5,7.51,7.50
8years,7.84,7.82,7.83,7.83,7.8,7.81,7.8,7.81,7.82
9years,7.97,7.94,7.96,7.95,7.95,7.95,7.95,7.95,7.95
10years,8.07,8.04,8.07,8.05,8.05,8.06,8.05,8.06,8.06
15years,10.2,10.2,10.2,10.2,10.2,10.2,10.2,10.2,10.20
20years,10.6,10.6,10.6,10.6,10.6,10.6,10.6,10.6,10.60
30years,11.2,11.2,11.2,11.2,11.2,11.2,11.2,11.2,11.20
