,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PKRV as on 18-11-2016,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,,
0-7days,5.7,5.8,5.65,5.7,5.75,5.75,5.8,5.7,5.73,,,,,,,
8-15days,5.8,5.85,5.75,5.8,5.77,5.82,5.82,5.75,5.79,,,,,,,
16-30days,5.84,5.86,5.83,5.83,5.8,5.85,5.82,5.82,5.83,,,,,,,
31-60days,5.88,5.88,5.88,5.87,5.91,5.9,5.84,5.87,5.88,,,,,,,
61-90days,5.91,5.91,5.9,5.9,5.91,5.92,5.9,5.91,5.91,,,,,,,
91-120days,5.93,5.93,5.93,5.92,5.93,5.93,5.92,5.92,5.93,,,,,,,
121-180days,5.94,5.94,5.94,5.94,5.95,5.93,5.92,5.94,5.94,,,,,,,
181-270days,5.96,5.97,5.97,5.97,5.97,5.96,5.95,5.97,5.97,,,,,,,
271-365days,5.97,5.98,5.98,5.98,5.98,5.98,5.96,5.98,5.98,,,,,,,
2years,6.16,6.18,6.19,6.17,6.17,6.18,6.19,6.16,6.18,,,,,,,
3years,6.45,6.4,6.44,6.45,6.45,6.46,6.35,6.41,6.43,,,,,,,
4years,6.73,6.74,6.74,6.72,6.73,6.75,6.75,6.72,6.74,,,,,,,
5years,6.97,6.95,6.96,6.95,6.97,6.98,6.96,6.95,6.96,,,,,,,
6years,7.2,7.2,7.2,7.24,7.22,7.24,7.19,7.18,7.21,,,,,,,
7years,7.44,7.45,7.46,7.46,7.45,7.47,7.42,7.46,7.45,,,,,,,
8years,7.78,7.75,7.76,7.76,7.76,7.77,7.8,7.76,7.77,,,,,,,
9years,7.92,7.9,7.91,7.92,7.9,7.93,7.93,7.92,7.92,,,,,,,
10years,8.05,8.03,8.06,8.03,8.05,8.07,8.03,8.03,8.04,,,,,,,
15years,10.2,10.2,10.2,10.2,10.15,10.2,10.2,10.2,10.20,,,,,,,
20years,10.6,10.6,10.6,10.6,10.55,10.6,10.6,10.6,10.60,,,,,,,
30years,11.2,11.2,11.2,11.2,11.15,11.2,11.2,11.2,11.20,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
