,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PKRV as on 01-12-2016,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,,
0-7days,5.85,5.88,5.86,5.85,5.86,5.85,5.85,5.86,5.86,,,,,,,
8-15days,5.85,5.86,5.86,5.86,5.87,5.86,5.85,5.85,5.86,,,,,,,
16-30days,5.86,5.86,5.87,5.88,5.88,5.87,5.88,5.86,5.87,,,,,,,
31-60days,5.9,5.9,5.89,5.9,5.9,5.9,5.9,5.9,5.90,,,,,,,
61-90days,5.93,5.93,5.93,5.93,5.93,5.93,5.92,5.92,5.93,,,,,,,
91-120days,5.94,5.93,5.93,5.94,5.94,5.94,5.93,5.93,5.94,,,,,,,
121-180days,5.95,5.94,5.94,5.94,5.95,5.95,5.94,5.95,5.95,,,,,,,
181-270days,5.96,5.96,5.96,5.95,5.96,5.96,5.96,5.96,5.96,,,,,,,
271-365days,5.97,5.97,5.97,5.96,5.98,5.96,5.97,5.97,5.97,,,,,,,
2years,6.21,6.26,6.22,6.22,6.21,6.22,6.24,6.21,6.22,,,,,,,
3years,6.5,6.5,6.52,6.53,6.52,6.52,6.49,6.5,6.51,,,,,,,
4years,6.83,6.83,6.82,6.83,6.82,6.8,6.82,6.81,6.82,,,,,,,
5years,7.08,7.05,7.07,7.08,7.08,7.06,7.07,7.05,7.07,,,,,,,
6years,7.29,7.3,7.3,7.38,7.34,7.3,7.29,7.27,7.30,,,,,,,
7years,7.52,7.55,7.58,7.63,7.59,7.54,7.53,7.56,7.56,,,,,,,
8years,7.87,7.87,7.88,7.91,7.88,7.84,7.85,7.84,7.87,,,,,,,
9years,7.99,7.99,8,8.01,8.01,7.99,7.98,7.98,7.99,,,,,,,
10years,8.09,8.08,8.1,8.1,8.1,8.08,8.07,8.08,8.09,,,,,,,
15years,10.2,10.2,10.2,10.2,10.2,10.2,10.2,10.2,10.20,,,,,,,
20years,10.6,10.6,10.6,10.6,10.6,10.6,10.6,10.6,10.60,,,,,,,
30years,11.2,11.2,11.2,11.2,11.2,11.2,11.2,11.2,11.20,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
