?20:28 23NOV16    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 24-Nov-16        ,,,,,,,,,
Note:Updation of Page/RICs depends on data availablity from source.             ,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg Rate
0-7days,5.8,5.79,5.78,5.8,5.82,5.8,5.8,5.82,5.8
8-15days,5.85,5.82,5.84,5.83,5.82,5.82,5.82,5.83,5.83
16-30days,5.86,5.82,5.85,5.85,5.84,5.85,5.83,5.85,5.85
31-60days,5.9,5.88,5.88,5.88,5.9,5.9,5.88,5.9,5.89
61-90days,5.92,5.91,5.91,5.92,5.92,5.92,5.91,5.92,5.92
91-120days,5.93,5.93,5.93,5.93,5.95,5.93,5.93,5.93,5.93
121-180days,5.93,5.93,5.94,5.94,5.95,5.93,5.94,5.94,5.94
181-270days,5.96,5.97,5.97,5.95,5.96,5.95,5.95,5.96,5.96
271-365days,5.96,5.98,5.98,5.95,5.96,5.96,5.95,5.97,5.96
2years,6.19,6.17,6.21,6.2,6.21,6.2,6.19,6.2,6.2
3years,6.47,6.49,6.5,6.49,6.5,6.5,6.46,6.48,6.49
4years,6.78,6.75,6.78,6.78,6.75,6.76,6.76,6.77,6.77
5years,7.01,7,7.02,7.01,7,7,7,7,7
6years,7.22,7.26,7.25,7.29,7.27,7.25,7.24,7.24,7.25
7years,7.47,7.49,7.53,7.53,7.5,7.48,7.48,7.5,7.5
8years,7.84,7.8,7.85,7.83,7.8,7.77,7.8,7.8,7.81
9years,7.96,7.93,7.97,7.96,7.96,7.93,7.95,7.94,7.95
10years,8.07,8.05,8.11,8.07,8.07,8.06,8.05,8.06,8.06
15years,10.2,10.2,10.2,10.2,10.2,10.2,10.2,10.2,10.2
20years,10.6,10.6,10.6,10.6,10.6,10.6,10.6,10.6,10.6
30years,11.2,11.2,11.2,11.2,11.2,11.2,11.2,11.2,11.2
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
11/23/2016 17:20 : PKRV for user Reuters at CORP-RES-2945,,,,,,,,,
[Printed by Thomson Reuters Eikon]                                            Page : 1,,,,,,,,,
