20:27 29NOV16 FINANCIAL MARKET ASSOCIATION PK01079 PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 30-Nov-16,,,,,,,,,
Note:Updation of Page/RICs depends on data availablity from source.,,,,,,,,,
BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,Rate
0-7days,5.85,5.88,5.86,5.85,5.85,5.85,5.85,5.88,5.86
8-15days,5.85,5.87,5.85,5.86,5.86,5.85,5.85,5.85,5.85
16-30days,5.86,5.86,5.86,5.88,5.87,5.86,5.86,5.86,5.86
31-60days,5.9,5.89,5.89,5.9,5.9,5.9,5.9,5.9,5.9
61-90days,5.93,5.92,5.92,5.93,5.93,5.92,5.92,5.92,5.92
91-120days,5.94,5.93,5.93,5.94,5.95,5.93,5.93,5.93,5.93
121-180days,5.95,5.94,5.94,5.94,5.95,5.93,5.94,5.95,5.94
181-270days,5.96,5.96,5.95,5.95,5.96,5.95,5.95,5.96,5.96
271-365days,5.97,5.98,5.96,5.96,5.98,5.96,5.97,5.97,5.97
2years,6.2,6.22,6.22,6.21,6.22,6.21,6.24,6.22,6.22
3years,6.48,6.52,6.51,6.51,6.52,6.5,6.48,6.51,6.51
4years,6.81,6.79,6.82,6.82,6.78,6.76,6.82,6.81,6.81
5years,7.07,7.05,7.06,7.08,7.03,7.02,7.1,7.05,7.06
6years,7.28,7.28,7.29,7.37,7.3,7.27,7.3,7.27,7.29
7years,7.52,7.52,7.57,7.59,7.53,7.5,7.52,7.56,7.54
8years,7.86,7.86,7.88,7.88,7.84,7.81,7.85,7.84,7.86
9years,7.99,7.99,8,8.01,7.99,7.95,7.98,7.96,7.99
10years,8.09,8.08,8.1,8.1,8.08,8.06,8.08,8.08,8.09
15years,10.2,10.2,10.2,10.2,10.2,10.2,10.2,10.2,10.2
20years,10.6,10.6,10.6,10.6,10.6,10.6,10.6,10.6,10.6
30years,11.2,11.2,11.2,11.2,11.2,11.2,11.2,11.2,11.2
