,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PKRV as on 07-11-2016,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,,
0-7days,5.81,5.8,5.8,5.83,5.82,5.81,5.82,5.79,5.81,,,,,,,
8-15days,5.83,5.85,5.82,5.84,5.83,5.83,5.82,5.82,5.83,,,,,,,
16-30days,5.84,5.85,5.83,5.85,5.85,5.85,5.84,5.85,5.85,,,,,,,
31-60days,5.87,5.86,5.86,5.86,5.86,5.86,5.85,5.86,5.86,,,,,,,
61-90days,5.88,5.89,5.88,5.87,5.89,5.88,5.86,5.88,5.88,,,,,,,
91-120days,5.9,5.89,5.9,5.9,5.9,5.9,5.9,5.9,5.90,,,,,,,
121-180days,5.92,5.9,5.92,5.92,5.92,5.92,5.92,5.92,5.92,,,,,,,
181-270days,5.96,5.95,5.96,5.97,5.97,5.96,5.95,5.95,5.96,,,,,,,
271-365days,5.97,5.96,5.97,5.97,5.97,5.97,5.97,5.96,5.97,,,,,,,
2years,6.14,6.15,6.13,6.14,6.14,6.16,6.13,6.13,6.14,,,,,,,
3years,6.37,6.35,6.39,6.39,6.37,6.4,6.32,6.36,6.37,,,,,,,
4years,6.66,6.6,6.68,6.67,6.69,6.7,6.6,6.67,6.66,,,,,,,
5years,6.89,6.9,6.9,6.91,6.91,6.93,6.9,6.89,6.90,,,,,,,
6years,7.09,7.1,7.1,7.2,7.15,7.14,7.1,7.09,7.11,,,,,,,
7years,7.35,7.4,7.37,7.44,7.43,7.4,7.38,7.39,7.40,,,,,,,
8years,7.7,7.73,7.68,7.76,7.75,7.73,7.72,7.72,7.73,,,,,,,
9years,7.84,7.89,7.86,7.9,7.89,7.9,7.85,7.86,7.88,,,,,,,
10years,7.97,8,8.02,8.03,8,8.03,7.95,8,8.00,,,,,,,
15years,10.2,10.15,10.2,10.2,10.15,10.19,10.2,10.18,10.19,,,,,,,
20years,10.6,10.55,10.6,10.6,10.55,10.59,10.6,10.58,10.59,,,,,,,
30years,11.2,11.15,11.2,11.2,11.15,11.19,11.2,11.18,11.19,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
