,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PKRV as on 09-11-2016,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,,
0-7days,5.82,5.83,5.8,5.83,5.83,5.83,5.85,5.82,5.83,,,,,,,
8-15days,5.83,5.84,5.84,5.84,5.85,5.83,5.83,5.83,5.84,,,,,,,
16-30days,5.85,5.85,5.85,5.85,5.85,5.85,5.83,5.85,5.85,,,,,,,
31-60days,5.86,5.86,5.86,5.86,5.87,5.86,5.86,5.86,5.86,,,,,,,
61-90days,5.88,5.88,5.88,5.87,5.88,5.88,5.88,5.88,5.88,,,,,,,
91-120days,5.9,5.9,5.9,5.9,5.91,5.9,5.9,5.9,5.90,,,,,,,
121-180days,5.92,5.92,5.92,5.92,5.93,5.92,5.92,5.92,5.92,,,,,,,
181-270days,5.95,5.95,5.96,5.96,5.96,5.96,5.95,5.96,5.96,,,,,,,
271-365days,5.97,5.96,5.97,5.98,5.98,5.98,5.95,5.97,5.97,,,,,,,
2years,6.15,6.16,6.17,6.16,6.13,6.15,6.15,6.17,6.16,,,,,,,
3years,6.42,6.41,6.43,6.43,6.36,6.4,6.39,6.41,6.41,,,,,,,
4years,6.71,6.73,6.71,6.71,6.7,6.69,6.7,6.71,6.71,,,,,,,
5years,6.93,6.93,6.93,6.94,6.92,6.93,6.92,6.94,6.93,,,,,,,
6years,7.15,7.19,7.15,7.24,7.16,7.17,7.15,7.16,7.16,,,,,,,
7years,7.4,7.4,7.4,7.46,7.43,7.4,7.42,7.43,7.41,,,,,,,
8years,7.75,7.73,7.73,7.76,7.75,7.75,7.72,7.74,7.74,,,,,,,
9years,7.89,7.89,7.88,7.89,7.89,7.9,7.9,7.88,7.89,,,,,,,
10years,8.02,8.01,8.04,8.02,8,8.02,8,8.02,8.02,,,,,,,
15years,10.2,10.15,10.2,10.2,10.15,10.19,10.2,10.2,10.19,,,,,,,
20years,10.6,10.55,10.6,10.6,10.55,10.59,10.6,10.6,10.59,,,,,,,
30years,11.2,11.15,11.2,11.2,11.15,11.19,11.2,11.2,11.19,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
