18/09/2012 20:26,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR SEP,19 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,10.35,10.1,10.1,10.3,10.3,10.35,10.25
8-15dys,10.3,10.2,10.25,10.3,10.25,10.3,10.27
16-30dys,10.3,10.3,10.3,10.3,10.3,10.28,10.3
31-60dys,10.28,10.28,10.3,10.26,10.28,10.26,10.28
61-90dys,10.25,10.24,10.24,10.25,10.28,10.24,10.25
91-120dys,10.26,10.25,10.22,10.25,10.27,10.24,10.25
121-180dys,10.27,10.24,10.25,10.24,10.27,10.24,10.25
181-270dys,10.27,10.24,10.25,10.24,10.25,10.24,10.25
271-365dys,10.27,10.27,10.25,10.23,10.25,10.25,10.25
2-- years,10.62,10.55,10.6,10.55,10.55,10.55,10.57
3-- years,10.78,10.75,10.75,10.78,10.8,10.8,10.78
4-- years,11.2,11.17,11.2,11.22,11.2,11.18,11.2
5-- years,11.32,11.32,11.3,11.3,11.33,11.31,11.31
6-- years,11.5,11.45,11.45,11.5,11.45,11.4,11.46
7-- years,11.6,11.55,11.52,11.6,11.55,11.52,11.56
8-- years,11.7,11.63,11.62,11.66,11.6,11.6,11.64
9-- years,11.74,11.67,11.67,11.68,11.7,11.7,11.69
10--years,11.7,11.7,11.69,11.7,11.7,11.7,11.7
15--years,12.1,11.9,12.1,11.9,12.1,12.05,12.03
20--years,12.25,12.1,12.25,12,12.25,12.2,12.18
30--years,12.35,12.3,12.38,12.15,12.35,12.3,12.31
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
09/18/2012,16:37,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
