9/14/2012 20:26,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding     REVISED,
APPLICABLE,FOR SEP,17 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,10.25,10,9.85,10.3,10.1,10.2,10.12
8-15dys,10.22,10.1,10.05,10.3,10.2,10.25,10.19
16-30dys,10.24,10.2,10.15,10.3,10.25,10.28,10.24
31-60dys,10.25,10.29,10.2,10.26,10.28,10.28,10.26
61-90dys,10.25,10.26,10.22,10.26,10.24,10.24,10.25
91-120dys,10.24,10.25,10.22,10.25,10.24,10.25,10.24
121-180dys,10.24,10.26,10.23,10.25,10.23,10.24,10.24
181-270dys,10.26,10.24,10.23,10.24,10.25,10.24,10.24
271-365dys,10.27,10.24,10.23,10.23,10.26,10.25,10.25
2-- years,10.7,10.55,10.76,10.6,10.7,10.7,10.67
3-- years,10.95,10.94,10.98,10.94,10.96,10.93,10.95
4-- years,11.35,11.27,11.36,11.27,11.35,11.4,11.33
5-- years,11.47,11.42,11.45,11.41,11.46,11.42,11.44
6-- years,11.55,11.55,11.55,11.55,11.55,11.5,11.54
7-- years,11.65,11.7,11.62,11.65,11.65,11.6,11.65
8-- years,11.8,11.75,11.77,11.75,11.75,11.7,11.75
9-- years,11.85,11.84,11.8,11.82,11.88,11.83,11.84
10--years,11.85,11.86,11.83,11.85,11.85,11.82,11.84
15--years,12.2,12,12.1,12,12.15,12.15,12.1
20--years,12.3,12.15,12.25,12.1,12.3,12.25,12.23
30--years,12.4,12.25,12.38,12.2,12.4,12.35,12.33
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
9/14/2012,16:37,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
