28/09/2012 20:29,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR OCT,01 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,10.4,10.4,10.4,10.45,10.5,10.4,10.43
8-15dys,10.4,10.3,10.38,10.4,10.4,10.35,10.37
16-30dys,10.35,10.4,10.36,10.45,10.35,10.3,10.37
31-60dys,10.28,10.3,10.28,10.3,10.35,10.3,10.3
61-90dys,10.2,10.18,10.1,10.15,10.1,10.1,10.14
91-120dys,10.07,10.02,10.06,10.08,10.05,10.04,10.05
121-180dys,10.03,10.02,9.98,10.03,10.02,10,10.01
181-270dys,10,10,9.99,10.02,10,10.01,10
271-365dys,10.98,9.98,9.99,9.98,10,9.99,10.15
2-- years,10.25,10.25,10.3,10.25,10.25,10.29,10.27
3-- years,10.58,10.5,10.53,10.5,10.55,10.43,10.52
4-- years,10.9,10.85,10.88,10.85,10.88,10.87,10.87
5-- years,11,11,11,11,11,11,11
6-- years,11.15,11.1,11.2,11.25,11.15,11.16,11.17
7-- years,11.3,11.18,11.31,11.45,11.3,11.25,11.3
8-- years,11.45,11.25,11.39,11.42,11.4,11.34,11.38
9-- years,11.45,11.42,11.43,11.43,11.45,11.43,11.44
10--years,11.46,11.45,11.45,11.45,11.45,11.47,11.46
15--years,11.85,11.6,11.82,11.75,11.8,11.83,11.78
20--years,12,12.05,12,11.95,11.9,12,11.98
30--years,12.1,12.2,12.15,12.15,12.05,12.1,12.13
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
09/28/2012,16:48,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
