17/09/2012 20:27,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR SEP,18 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.7,9.5,9.7,10,9.75,9.5,9.69
8-15dys,10,10,9.95,10.3,10,10.1,10.06
16-30dys,10.1,10.2,10.1,10.3,10.2,10.2,10.18
31-60dys,10.22,10.23,10.15,10.26,10.25,10.23,10.22
61-90dys,10.24,10.25,10.18,10.25,10.23,10.24,10.23
91-120dys,10.24,10.25,10.22,10.25,10.23,10.24,10.24
121-180dys,10.24,10.23,10.25,10.24,10.23,10.24,10.24
181-270dys,10.25,10.23,10.26,10.24,10.24,10.24,10.24
271-365dys,10.25,10.23,10.26,10.23,10.25,10.25,10.25
2-- years,10.6,10.55,10.67,10.55,10.6,10.6,10.6
3-- years,10.85,10.8,10.82,10.8,10.85,10.88,10.83
4-- years,11.3,11.23,11.33,11.24,11.28,11.28,11.28
5-- years,11.38,11.36,11.37,11.35,11.38,11.37,11.37
6-- years,11.5,11.5,11.48,11.5,11.5,11.46,11.49
7-- years,11.65,11.59,11.55,11.6,11.6,11.56,11.59
8-- years,11.78,11.65,11.64,11.65,11.7,11.66,11.68
9-- years,11.8,11.7,11.67,11.7,11.78,11.76,11.74
10--years,11.8,11.72,11.71,11.72,11.7,11.78,11.74
15--years,12.15,11.9,12.1,11.9,12.1,12.1,12.04
20--years,12.3,12.1,12.25,12,12.25,12.25,12.19
30--years,12.4,12.3,12.38,12.15,12.35,12.35,12.32
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
09/17/2012,16:38,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
