,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PKRV as on 27-09-2016,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,,
0-7days,5.9,5.92,5.9,5.9,5.88,5.9,5.9,5.95,5.90,,,,,,,
8-15days,5.88,5.89,5.87,5.87,5.88,5.88,5.9,5.9,5.88,,,,,,,
16-30days,5.88,5.89,5.87,5.87,5.88,5.88,5.9,5.9,5.88,,,,,,,
31-60days,5.88,5.89,5.88,5.86,5.88,5.88,5.9,5.89,5.88,,,,,,,
61-90days,5.89,5.91,5.88,5.87,5.88,5.88,5.9,5.89,5.89,,,,,,,
91-120days,5.9,5.91,5.89,5.9,5.89,5.9,5.91,5.9,5.90,,,,,,,
121-180days,5.9,5.91,5.9,5.91,5.9,5.91,5.91,5.91,5.91,,,,,,,
181-270days,5.92,5.92,5.9,5.92,5.92,5.92,5.92,5.92,5.92,,,,,,,
271-365days,5.93,5.92,5.9,5.92,5.93,5.92,5.92,5.93,5.92,,,,,,,
2years,6.08,6.12,6.07,6.08,6.1,6.07,6.08,6.08,6.08,,,,,,,
3years,6.27,6.24,6.28,6.29,6.25,6.26,6.25,6.27,6.26,,,,,,,
4years,6.54,6.52,6.55,6.54,6.53,6.51,6.5,6.54,6.53,,,,,,,
5years,6.75,6.81,6.76,6.75,6.75,6.75,6.75,6.75,6.75,,,,,,,
6years,6.93,6.9,6.94,6.97,6.91,6.94,6.91,6.92,6.93,,,,,,,
7years,7.14,7.11,7.16,7.17,7.08,7.15,7.15,7.16,7.15,,,,,,,
8years,7.36,7.37,7.34,7.39,7.34,7.34,7.33,7.35,7.35,,,,,,,
9years,7.62,7.54,7.62,7.63,7.62,7.6,7.55,7.62,7.61,,,,,,,
10years,7.86,7.87,7.88,7.85,8.03,7.83,7.82,7.87,7.86,,,,,,,
15years,10.16,10.15,10.2,10.15,10.15,10.15,10.15,10.15,10.15,,,,,,,
20years,10.55,10.55,10.6,10.55,10.6,10.55,10.55,10.55,10.56,,,,,,,
30years,11.15,11.15,11.2,11.15,11.15,11.15,11.15,11.15,11.15,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
