,,PKRV AS ON 05-09-2016,,,,,,,
userid,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg
,,,,,,,,,
0-7days,5.85,5.8,5.85,5.8,5.8,5.8,5.8,5.84,5.82
8-15days,5.82,5.83,5.83,5.82,5.83,5.9,5.83,5.84,5.83
16-30days,5.83,5.83,5.83,5.83,5.84,5.8,5.83,5.83,5.83
31-60days,5.83,5.83,5.83,5.83,5.85,5.83,5.83,5.84,5.83
61-90days,5.84,5.88,5.84,5.84,5.85,5.85,5.83,5.84,5.84
91-120days,5.89,5.88,5.88,5.87,5.88,5.88,5.88,5.88,5.88
121-180days,5.9,5.89,5.9,5.89,5.9,5.89,5.89,5.89,5.89
181-270days,5.9,5.91,5.9,5.9,5.9,5.9,5.91,5.9,5.90
271-365days,5.9,5.91,5.9,5.9,5.9,5.9,5.91,5.9,5.90
2years,6,6.06,6,6.03,6.03,6.03,6.05,6.02,6.03
3years,6.18,6.18,6.16,6.24,6.22,6.18,6.17,6.24,6.20
4years,6.42,6.52,6.38,6.49,6.49,6.39,6.5,6.5,6.47
5years,6.67,6.65,6.64,6.72,6.72,6.64,6.65,6.72,6.68
6years,6.92,6.93,6.9,6.98,7,6.9,6.93,6.92,6.93
7years,7.18,7.1,7.13,7.15,7.2,7.07,7.1,7.12,7.13
8years,7.31,7.31,7.25,7.34,7.36,7.32,7.32,7.32,7.32
9years,7.46,7.54,7.42,7.55,7.57,7.48,7.54,7.56,7.52
10years,7.78,7.8,7.74,7.85,7.83,7.76,7.8,7.86,7.80
15years,10.15,10.15,10.15,10.2,10.2,10.15,10.15,10.15,10.16
20years,10.55,10.55,10.55,10.55,10.55,10.55,10.55,10.55,10.55
30years,11.15,11.15,11.15,11.15,11.15,11.15,11.15,11.15,11.15
