,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PKRV as on 29-09-2016,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,
0-7days,5.87,5.9,5.88,5.9,5.89,5.9,5.9,5.9,5.90,,,,,,
8-15days,5.87,5.88,5.87,5.86,5.88,5.88,5.87,5.88,5.88,,,,,,
16-30days,5.87,5.88,5.87,5.87,5.88,5.88,5.87,5.88,5.88,,,,,,
31-60days,5.88,5.88,5.87,5.87,5.88,5.87,5.87,5.88,5.88,,,,,,
61-90days,5.88,5.89,5.88,5.87,5.89,5.88,5.87,5.89,5.88,,,,,,
91-120days,5.9,5.9,5.89,5.9,5.9,5.9,5.9,5.91,5.90,,,,,,
121-180days,5.9,5.9,5.91,5.91,5.91,5.91,5.9,5.92,5.91,,,,,,
181-270days,5.91,5.91,5.92,5.92,5.92,5.92,5.91,5.92,5.92,,,,,,
271-365days,5.92,5.91,5.92,5.92,5.92,5.92,5.91,5.93,5.92,,,,,,
2years,6.11,6.13,6.1,6.1,6.12,6.12,6.1,6.11,6.11,,,,,,
3years,6.3,6.26,6.31,6.31,6.27,6.29,6.25,6.29,6.29,,,,,,
4years,6.56,6.49,6.56,6.56,6.49,6.56,6.5,6.56,6.54,,,,,,
5years,6.76,6.79,6.77,6.76,6.76,6.76,6.78,6.76,6.77,,,,,,
6years,6.93,6.92,6.94,6.98,6.91,6.95,6.92,6.93,6.93,,,,,,
7years,7.14,7.15,7.18,7.17,7.14,7.17,7.15,7.16,7.16,,,,,,
8years,7.37,7.39,7.37,7.39,7.35,7.38,7.36,7.38,7.38,,,,,,
9years,7.62,7.58,7.63,7.64,7.62,7.64,7.6,7.63,7.62,,,,,,
10years,7.86,7.89,7.9,7.86,7.87,7.89,7.85,7.89,7.88,,,,,,
15years,10.15,10.15,10.15,10.15,10.15,10.15,10.15,10.15,10.15,,,,,,
20years,10.55,10.55,10.55,10.55,10.55,10.55,10.55,10.55,10.55,,,,,,
30years,11.15,11.15,11.15,11.15,11.15,11.15,11.15,11.15,11.15,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
