,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PKRV as on 26-09-2016,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,
0-7days,5.87,5.89,5.86,5.85,5.88,5.9,5.85,5.9,5.88,,,,,
8-15days,5.87,5.88,5.86,5.87,5.87,5.88,5.85,5.87,5.87,,,,,
16-30days,5.87,5.88,5.86,5.87,5.87,5.88,5.87,5.87,5.87,,,,,
31-60days,5.87,5.89,5.87,5.86,5.87,5.88,5.87,5.88,5.87,,,,,
61-90days,5.88,5.89,5.87,5.87,5.9,5.88,5.89,5.89,5.88,,,,,
91-120days,5.89,5.9,5.88,5.89,5.89,5.89,5.89,5.9,5.89,,,,,
121-180days,5.89,5.9,5.88,5.9,5.9,5.89,5.89,5.9,5.90,,,,,
181-270days,5.9,5.91,5.89,5.9,5.9,5.9,5.89,5.9,5.90,,,,,
271-365days,5.9,5.91,5.9,5.9,5.9,5.9,5.89,5.9,5.90,,,,,
2years,6.07,6.1,6.06,6.07,6.06,6.07,6.05,6.07,6.07,,,,,
3years,6.25,6.23,6.26,6.27,6.23,6.25,6.23,6.26,6.25,,,,,
4years,6.53,6.49,6.51,6.52,6.51,6.52,6.5,6.52,6.51,,,,,
5years,6.74,6.77,6.74,6.73,6.72,6.75,6.72,6.74,6.74,,,,,
6years,6.91,6.9,6.93,6.94,6.89,6.95,6.9,6.91,6.92,,,,,
7years,7.12,7.11,7.15,7.16,7.14,7.15,7.13,7.11,7.13,,,,,
8years,7.33,7.32,7.31,7.33,7.33,7.34,7.31,7.32,7.32,,,,,
9years,7.59,7.59,7.6,7.6,7.6,7.6,7.5,7.6,7.60,,,,,
10years,7.84,7.83,7.83,7.82,7.84,7.85,7.8,7.85,7.84,,,,,
15years,10.16,10.15,10.15,10.15,10.15,10.15,10.15,10.15,10.15,,,,,
20years,10.55,10.55,10.55,10.55,10.6,10.55,10.55,10.55,10.55,,,,,
30years,11.15,11.15,11.15,11.15,11.15,11.15,11.15,11.15,11.15,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
