,,,,,,,,,
,PKRV AS ON 08-09-2016,,,,,,,,
userid,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg
,,,,,,,,,
0-7days,5.9,5.9,5.91,5.9,5.88,5.9,5.9,5.92,5.90
8-15days,5.9,5.95,5.91,5.98,5.88,5.95,5.95,5.9,5.93
16-30days,5.85,5.85,5.85,5.85,5.85,5.85,5.85,5.85,5.85
31-60days,5.85,5.85,5.86,5.86,5.85,5.87,5.85,5.85,5.85
61-90days,5.85,5.85,5.85,5.86,5.85,5.85,5.85,5.85,5.85
91-120days,5.89,5.88,5.88,5.88,5.88,5.89,5.88,5.89,5.88
121-180days,5.9,5.89,5.89,5.9,5.9,5.89,5.89,5.9,5.90
181-270days,5.91,5.92,5.91,5.9,5.9,5.9,5.92,5.91,5.91
271-365days,5.91,5.92,5.91,5.91,5.91,5.9,5.92,5.91,5.91
2years,6.04,6.07,6.06,6.03,6.04,6.03,6.07,6.04,6.05
3years,6.21,6.21,6.24,6.25,6.23,6.2,6.21,6.26,6.23
4years,6.46,6.48,6.48,6.49,6.48,6.46,6.48,6.5,6.48
5years,6.7,6.7,6.71,6.72,6.72,6.71,6.7,6.72,6.71
6years,6.93,6.9,6.92,6.95,6.95,6.93,6.92,6.9,6.93
7years,7.14,7.15,7.13,7.15,7.15,7.15,7.15,7.14,7.15
8years,7.32,7.32,7.33,7.3,7.31,7.3,7.32,7.35,7.32
9years,7.54,7.5,7.55,7.55,7.54,7.51,7.5,7.58,7.53
10years,7.81,7.8,7.82,7.82,7.82,7.8,7.81,7.82,7.81
15years,10.15,10.15,10.15,10.2,10.15,10.1,10.15,10.15,10.15
20years,10.55,10.55,10.55,10.55,10.55,10.5,10.55,10.55,10.55
30years,11.15,11.15,11.15,11.15,11.15,11.1,11.15,11.15,11.15
