,PKRV AS ON 21-09-2016,,,,,,,,
userid,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg
,,,,,,,,,
0-7days,5.87,5.85,5.88,5.85,5.85,5.9,5.85,5.9,5.87
8-15days,5.87,5.85,5.87,5.87,5.87,5.87,5.88,5.88,5.87
16-30days,5.86,5.85,5.87,5.87,5.87,5.87,5.85,5.87,5.87
31-60days,5.86,5.85,5.88,5.88,5.86,5.87,5.85,5.87,5.87
61-90days,5.87,5.89,5.88,5.88,5.88,5.88,5.89,5.89,5.88
91-120days,5.89,5.89,5.89,5.88,5.89,5.88,5.89,5.89,5.89
121-180days,5.9,5.89,5.9,5.9,5.9,5.89,5.89,5.9,5.90
181-270days,5.9,5.9,5.9,5.9,5.91,5.9,5.9,5.9,5.90
271-365days,5.9,5.9,5.91,5.91,5.91,5.9,5.9,5.9,5.90
2years,6.05,6.05,6.05,6.05,6.03,6.05,6.05,6.05,6.05
3years,6.24,6.22,6.25,6.26,6.24,6.24,6.22,6.25,6.24
4years,6.5,6.48,6.49,6.51,6.5,6.5,6.48,6.49,6.49
5years,6.72,6.7,6.7,6.73,6.71,6.71,6.7,6.71,6.71
6years,6.92,6.9,6.9,6.95,6.91,6.9,6.9,6.9,6.91
7years,7.14,7.12,7.15,7.16,7.13,7.12,7.12,7.1,7.13
8years,7.3,7.3,7.31,7.33,7.3,7.3,7.3,7.3,7.30
9years,7.52,7.5,7.59,7.6,7.53,7.5,7.5,7.54,7.53
10years,7.8,7.81,7.82,7.83,7.8,7.79,7.81,7.81,7.81
15years,10.15,10.15,10.15,10.15,10.15,10.15,10.15,10.15,10.15
20years,10.55,10.55,10.55,10.55,10.55,10.55,10.55,10.55,10.55
30years,11.15,11.15,11.15,11.15,11.15,11.15,11.15,11.15,11.15
