,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
PKRV as on 28-09-2016,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,
0-7days,5.88,5.9,5.9,5.9,5.9,5.9,5.85,5.9,5.90,,,,
8-15days,5.88,5.89,5.88,5.86,5.88,5.88,5.87,5.89,5.88,,,,
16-30days,5.87,5.88,5.88,5.86,5.88,5.88,5.87,5.88,5.88,,,,
31-60days,5.88,5.88,5.87,5.87,5.87,5.88,5.87,5.88,5.88,,,,
61-90days,5.89,5.9,5.88,5.87,5.88,5.88,5.87,5.89,5.88,,,,
91-120days,5.9,5.91,5.89,5.9,5.9,5.9,5.91,5.9,5.90,,,,
121-180days,5.9,5.91,5.91,5.91,5.91,5.92,5.91,5.91,5.91,,,,
181-270days,5.92,5.92,5.92,5.92,5.92,5.92,5.92,5.92,5.92,,,,
271-365days,5.92,5.92,5.92,5.92,5.92,5.93,5.92,5.92,5.92,,,,
2years,6.1,6.11,6.08,6.12,6.13,6.12,6.1,6.09,6.11,,,,
3years,6.28,6.26,6.29,6.3,6.28,6.28,6.25,6.28,6.28,,,,
4years,6.56,6.5,6.55,6.56,6.5,6.55,6.5,6.55,6.54,,,,
5years,6.77,6.78,6.76,6.76,6.76,6.76,6.78,6.77,6.77,,,,
6years,6.93,6.92,6.94,6.98,6.92,6.95,6.92,6.93,6.93,,,,
7years,7.14,7.14,7.17,7.17,7.12,7.16,7.15,7.16,7.15,,,,
8years,7.37,7.38,7.37,7.39,7.36,7.38,7.35,7.39,7.38,,,,
9years,7.63,7.55,7.63,7.64,7.62,7.63,7.58,7.62,7.62,,,,
10years,7.86,7.89,7.9,7.86,7.89,7.88,7.85,7.87,7.88,,,,
15years,10.16,10.15,10.15,10.15,10.15,10.15,10.15,10.17,10.15,,,,
20years,10.55,10.55,10.55,10.55,10.6,10.55,10.55,10.55,10.55,,,,
30years,11.15,11.15,11.15,11.15,11.15,11.15,11.15,11.15,11.15,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
