,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PKRV as on 03-10-2016,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,
0-7days,5.87,5.9,5.9,5.9,5.9,5.9,5.9,5.88,5.90,,,,,,
8-15days,5.86,5.88,5.88,5.88,5.89,5.9,5.9,5.88,5.89,,,,,,
16-30days,5.86,5.88,5.87,5.88,5.88,5.9,5.87,5.88,5.88,,,,,,
31-60days,5.87,5.89,5.87,5.89,5.88,5.9,5.87,5.88,5.88,,,,,,
61-90days,5.88,5.89,5.88,5.89,5.89,5.9,5.9,5.89,5.89,,,,,,
91-120days,5.9,5.91,5.89,5.91,5.91,5.9,5.92,5.92,5.91,,,,,,
121-180days,5.91,5.92,5.91,5.92,5.92,5.91,5.92,5.92,5.92,,,,,,
181-270days,5.91,5.92,5.92,5.92,5.92,5.93,5.92,5.92,5.92,,,,,,
271-365days,5.92,5.92,5.92,5.92,5.92,5.93,5.92,5.93,5.92,,,,,,
2years,6.11,6.13,6.13,6.13,6.14,6.12,6.15,6.13,6.13,,,,,,
3years,6.31,6.29,6.32,6.33,6.32,6.29,6.27,6.31,6.31,,,,,,
4years,6.58,6.59,6.55,6.58,6.5,6.55,6.5,6.58,6.56,,,,,,
5years,6.79,6.79,6.77,6.8,6.77,6.78,6.8,6.78,6.79,,,,,,
6years,6.97,6.96,6.93,7.04,6.92,6.95,6.9,6.95,6.95,,,,,,
7years,7.16,7.18,7.18,7.21,7.15,7.17,7.15,7.18,7.17,,,,,,
8years,7.38,7.41,7.38,7.39,7.38,7.39,7.38,7.39,7.39,,,,,,
9years,7.63,7.64,7.63,7.64,7.64,7.64,7.62,7.65,7.64,,,,,,
10years,7.88,7.9,7.91,7.89,7.87,7.89,7.85,7.9,7.89,,,,,,
15years,10.15,10.15,10.15,10.15,10.15,10.15,10.15,10.15,10.15,,,,,,
20years,10.55,10.55,10.55,10.55,10.55,10.55,10.55,10.55,10.55,,,,,,
30years,11.15,11.15,11.15,11.15,11.15,11.15,11.15,11.15,11.15,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
