,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PKRV as on 22-09-2016,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,
0-7days,5.85,5.87,5.85,5.85,5.87,5.9,5.8,5.85,5.86,,,,,
8-15days,5.86,5.87,5.85,5.87,5.87,5.87,5.88,5.87,5.87,,,,,
16-30days,5.87,5.88,5.87,5.87,5.87,5.87,5.87,5.87,5.87,,,,,
31-60days,5.87,5.88,5.88,5.88,5.88,5.87,5.87,5.87,5.88,,,,,
61-90days,5.87,5.9,5.88,5.88,5.88,5.88,5.89,5.89,5.88,,,,,
91-120days,5.89,5.9,5.89,5.88,5.91,5.88,5.9,5.89,5.89,,,,,
121-180days,5.9,5.91,5.9,5.9,5.91,5.89,5.9,5.9,5.90,,,,,
181-270days,5.9,5.91,5.9,5.9,5.9,5.9,5.9,5.9,5.90,,,,,
271-365days,5.9,5.91,5.9,5.91,5.9,5.9,5.9,5.91,5.90,,,,,
2years,6.05,6.08,6.05,6.07,6.05,6.05,6.05,6.06,6.06,,,,,
3years,6.23,6.27,6.26,6.26,6.23,6.24,6.22,6.26,6.25,,,,,
4years,6.5,6.47,6.51,6.52,6.5,6.48,6.48,6.51,6.50,,,,,
5years,6.71,6.76,6.72,6.74,6.72,6.66,6.7,6.74,6.72,,,,,
6years,6.91,6.92,6.9,6.95,6.9,6.88,6.89,6.91,6.91,,,,,
7years,7.14,7.15,7.15,7.16,7.13,7.08,7.11,7.14,7.14,,,,,
8years,7.3,7.35,7.31,7.33,7.3,7.33,7.31,7.33,7.32,,,,,
9years,7.52,7.55,7.59,7.6,7.52,7.53,7.52,7.59,7.55,,,,,
10years,7.81,7.84,7.83,7.84,7.81,7.78,7.81,7.85,7.82,,,,,
15years,10.15,10.15,10.15,10.15,10.15,10.15,10.15,10.15,10.15,,,,,
20years,10.55,10.55,10.55,10.55,10.55,10.55,10.55,10.55,10.55,,,,,
30years,11.15,11.15,11.15,11.15,11.15,11.15,11.15,11.15,11.15,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
