,,,,,"Applicable 30th September, 2016",,,,
,BHA,C&H,1CON,ICSL,IONE ,JSCI1 ,HCPL ,SCPL ,Avg  Rate
0-7 days, 5.88 , 5.90 , 5.85 , 5.90 , 5.89 , 5.90 , 5.90 , 5.90 , 05. 90 
8- 15days, 05 . 86 , 05 . 88 , 05 . 87 , 05 . 86 , 05 . 88 , 05 . 90 , 05 . 90 , 05 . 88 , 05 . 88 
16 -30days, 05. 86 , 05 . 87 , 05. 87 , 05. 87 , 05 . 88 , 05 . 90 , 05 . 87 , 05 . 88 , 05 . 87 
31-60days, 05 . 87 , 05. 88 , 05 . 88 , 05 . 87 , 05 . 88 , 05 . 90 , 05 . 87 , 05 . 88 , 05. 88 
61-90days, 05 . 88 , 05 . 89 , 05. 88 , 05 . 88 , 05. 88 , 05 . 90 , 05 . 90 , 05 . 88 , 05 . 89 
91- 120days, 05. 90 , 05. 91 , 05. 90 , 05. 90 , 05. 90 , 05 . 90 , 05. 92 , 05 . 92 , 05 . 91 
121- 180days, 05 . 91 , 05 . 92 , 05 . 91 , 05 . 91 , 05 . 91 , 05 . 93 , 05 . 92 , 05 . 92 , 05 . 92 
181-270 days, 05 . 91 , 05 . 92 , 05 . 92 , 05 . 91 , 05 . 92 , 05 . 93 , 05 . 92 , 05 . 93 , 05 . 92 
271-365d ays, 05 . 92 , 05 . 92 , 05 . 92 , 05. 92 , 05 . 92 , 05 . 93 , 05 . 92 , 05 . 93 , 05 . 92 
2yea rs, 06. 10 , 06. 13 , 06. 12 , 06. 10 , 06. 12 , 06. 14 , 06. 15 , 06. 12 , 06. 12 
3yea r s, 06. 31 , 06. 27 , 06. 32 , 06. 32 , 06. 30 , 06 . 30 , 06. 26 , 06. 30 , 06. 30 
4yea r s, 06. 58 , 06. 49 , 06. 57 , 06. 57 , 06. 50 , 06. 58 , 06. 50 , 06. 57 , 06. 55 
Syea r s, 06. 77 , 06. 78 , 06. 77 , 06. 78 , 06. 77 , 06. 78 , 06. 80 , 06. 77 , 06. 78 
6yea r s, 06. 94 , 06. 91 , 06. 94 , 06. 99 , 06. 94 , 07. 00 , 06. 92 , 06. 93 , 06. 94 
7yea r s, 07. 14 , 07. 15 , 07. 18 , 07. 17 , 07. 14 , 07. 20 , 07. 15 , 07. 17 , 07. 16 
8ye a r s, 07 . 3 7 , 07. 40 , 07 . 3 8 , 07 . 39 , 07 . 3 7 , 07 . 40 , 07 . 3 8 , 07 . 38 , 07. 3 8 
9yea r s, 07. 63 , 07. 56 , 07. 64 , 07. 64 , 07. 64 , 07. 64 , 07. 62 , 07. 63 , 07. 63 
l0years, 7.88 , 7.90 , 7.91 , 7.87 , 7.90 , 7.89 , 7.86 , 7.89 , 7.89 
l5years, 10. 15 , 10.15 , 10.15 , 10. 15 , 10. lS , 10.15 , 10. 15 , 10.15 , 10.i5 
20years, 10.55 , 10.55 , 10.55 , 10.55 , 10.55 , 10.55 , 10.55 , 10.55 , 10.55 
30years, 11.IS , 11.15 , 11.15 , 11.15 , 11.15 , 11.15 , 11.15 , 11.15 , 11.15 
