,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PKRV as on 16-09-2016,,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,,,
0-7days,5.9,5.9,5.85,5.9,5.9,5.95,5.85,5.95,5.90,,,,,,,,
8-15days,5.9,5.9,5.87,5.88,5.9,5.87,5.9,5.9,5.89,,,,,,,,
16-30days,5.87,5.85,5.85,5.88,5.88,5.87,5.85,5.85,5.86,,,,,,,,
31-60days,5.87,5.85,5.86,5.88,5.88,5.88,5.85,5.86,5.87,,,,,,,,
61-90days,5.86,5.85,5.86,5.88,5.88,5.88,5.85,5.87,5.87,,,,,,,,
91-120days,5.89,5.9,5.88,5.88,5.9,5.9,5.9,5.89,5.89,,,,,,,,
121-180days,5.9,5.9,5.89,5.9,5.9,5.9,5.9,5.9,5.90,,,,,,,,
181-270days,5.91,5.9,5.91,5.9,5.9,5.9,5.9,5.91,5.90,,,,,,,,
271-365days,5.91,5.9,5.91,5.91,5.9,5.9,5.9,5.91,5.91,,,,,,,,
2years,6.04,6.03,6.06,6.04,6.03,6.04,6.03,6.04,6.04,,,,,,,,
3years,6.23,6.2,6.23,6.24,6.23,6.24,6.2,6.24,6.23,,,,,,,,
4years,6.48,6.45,6.48,6.48,6.45,6.48,6.45,6.48,6.47,,,,,,,,
5years,6.71,6.69,6.71,6.71,6.7,6.71,6.69,6.72,6.71,,,,,,,,
6years,6.92,6.89,6.87,6.91,6.92,6.92,6.89,6.89,6.90,,,,,,,,
7years,7.15,7.05,7.15,7.15,7.13,7.15,7.05,7.09,7.12,,,,,,,,
8years,7.32,7.25,7.32,7.28,7.29,7.3,7.25,7.3,7.29,,,,,,,,
9years,7.52,7.45,7.55,7.55,7.52,7.48,7.45,7.54,7.51,,,,,,,,
10years,7.8,7.78,7.82,7.82,7.8,7.8,7.78,7.81,7.80,,,,,,,,
15years,10.15,10.15,10.15,10.15,10.15,10.15,10.15,10.15,10.15,,,,,,,,
20years,10.55,10.55,10.55,10.55,10.55,10.55,10.55,10.55,10.55,,,,,,,,
30years,11.15,11.15,11.15,11.15,11.15,11.15,11.15,11.15,11.15,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
