,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
PKRV as on 23-09-2016,,,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,,,,
0-7days,5.88,5.89,5.9,5.85,5.85,5.86,5.87,5.86,5.87,,,,,,,,,
8-15days,5.88,5.89,5.88,5.87,5.87,5.87,5.88,5.86,5.88,,,,,,,,,
16-30days,5.88,5.89,5.88,5.87,5.87,5.87,5.88,5.87,5.88,,,,,,,,,
31-60days,5.89,5.89,5.89,5.88,5.88,5.88,5.88,5.88,5.88,,,,,,,,,
61-90days,5.89,5.9,5.89,5.88,5.88,5.88,5.9,5.88,5.89,,,,,,,,,
91-120days,5.9,5.91,5.9,5.88,5.91,5.89,5.91,5.89,5.90,,,,,,,,,
121-180days,5.9,5.91,5.91,5.9,5.91,5.9,5.91,5.9,5.91,,,,,,,,,
181-270days,5.9,5.91,5.9,5.9,5.91,5.9,5.91,5.9,5.90,,,,,,,,,
271-365days,5.9,5.91,5.9,5.9,5.91,5.9,5.91,5.9,5.90,,,,,,,,,
2years,6.08,6.09,6.06,6.07,6.08,6.06,6.07,6.06,6.07,,,,,,,,,
3years,6.25,6.25,6.26,6.27,6.25,6.26,6.24,6.26,6.26,,,,,,,,,
4years,6.52,6.5,6.5,6.52,6.53,6.47,6.5,6.53,6.51,,,,,,,,,
5years,6.73,6.77,6.74,6.74,6.74,6.68,6.73,6.75,6.74,,,,,,,,,
6years,6.9,6.91,6.93,6.95,6.9,6.88,6.91,6.9,6.91,,,,,,,,,
7years,7.14,7.11,7.15,7.16,7.1,7.1,7.14,7.08,7.12,,,,,,,,,
8years,7.34,7.34,7.31,7.33,7.33,7.34,7.32,7.32,7.33,,,,,,,,,
9years,7.6,7.57,7.6,7.61,7.61,7.54,7.55,7.6,7.59,,,,,,,,,
10years,7.89,7.85,7.83,7.84,7.88,7.8,7.84,7.85,7.85,,,,,,,,,
15years,10.16,10.15,10.15,10.15,10.08,10.15,10.15,10.15,10.15,,,,,,,,,
20years,10.55,10.55,10.55,10.55,10.17,10.55,10.55,10.55,10.55,,,,,,,,,
30years,11.15,11.15,11.15,11.15,11.15,11.15,11.15,11.15,11.15,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
