,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PKRV as on 06-09-2016,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,,
0-7days,5.85,5.85,5.9,5.9,5.83,5.8,5.85,5.89,5.86,,,,,,,
8-15days,5.83,5.84,5.85,5.85,5.83,5.9,5.84,5.89,5.85,,,,,,,
16-30days,5.83,5.82,5.83,5.83,5.83,5.8,5.8,5.88,5.82,,,,,,,
31-60days,5.83,5.82,5.83,5.83,5.84,5.83,5.82,5.86,5.83,,,,,,,
61-90days,5.85,5.83,5.84,5.84,5.85,5.85,5.83,5.86,5.84,,,,,,,
91-120days,5.89,5.88,5.88,5.87,5.88,5.88,5.88,5.89,5.88,,,,,,,
121-180days,5.9,5.89,5.89,5.89,5.9,5.89,5.89,5.89,5.89,,,,,,,
181-270days,5.9,5.91,5.9,5.9,5.91,5.9,5.91,5.9,5.90,,,,,,,
271-365days,5.9,5.91,5.9,5.9,5.91,5.9,5.91,5.9,5.90,,,,,,,
2years,6.03,6.07,6.06,6.03,6.04,6.03,6.03,6.02,6.04,,,,,,,
3years,6.2,6.16,6.24,6.24,6.23,6.17,6.16,6.23,6.21,,,,,,,
4years,6.46,6.41,6.48,6.48,6.5,6.39,6.5,6.49,6.47,,,,,,,
5years,6.67,6.65,6.72,6.71,6.73,6.65,6.64,6.71,6.69,,,,,,,
6years,6.92,6.89,6.93,6.95,6.98,6.88,6.9,6.91,6.92,,,,,,,
7years,7.15,7.05,7.13,7.15,7.18,7.15,7.05,7.11,7.12,,,,,,,
8years,7.31,7.34,7.31,7.3,7.33,7.3,7.32,7.31,7.31,,,,,,,
9years,7.53,7.42,7.53,7.54,7.55,7.51,7.45,7.56,7.52,,,,,,,
10years,7.79,7.77,7.81,7.82,7.83,7.8,7.78,7.82,7.80,,,,,,,
15years,10.15,10.15,10.15,10.2,10.2,10.1,10.15,10.15,10.16,,,,,,,
20years,10.55,10.55,10.55,10.55,10.55,10.5,10.55,10.55,10.55,,,,,,,
30years,11.15,11.15,11.15,11.15,11.15,11.1,11.15,11.15,11.15,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
