20:30 16SEP16 FINANCIAL MARKET ASSOCIATION PK01079 PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding ,,,,,,,,,
Note:-Updation of Page and RICs depend upon the data available from the source.,,,,,,,,,
,,,,,,,,,
,,,,,,,APPLICABLE FOR 19-Sep-16 ,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg Rate
0-7days, 5.88 , 5.90 , 5.90 , 5.90 , 5.90 , 5.90 , 5.90 , 5.90 , 5.90 
8-15days, 5.88 , 5.90 , 5.88 , 5.87 , 5.89 , 5.88 , 5.90 , 5.90 , 5.89 
16-30days, 5.87 , 5.85 , 5.86 , 5.87 , 5.86 , 5.88 , 5.85 , 5.87 , 5.86 
31-60days, 5.87 , 5.85 , 5.86 , 5.87 , 5.86 , 5.87 , 5.85 , 5.87 , 5.86 
61-90days, 5.86 , 5.85 , 5.87 , 5.87 , 5.88 , 5.87 , 5.85 , 5.88 , 5.87 
91-120days, 5.89 , 5.89 , 5.89 , 5.88 , 5.89 , 5.88 , 5.89 , 5.89 , 5.89 
121-180days, 5.90 , 5.89 , 5.90 , 5.89 , 5.90 , 5.90 , 5.89 , 5.90 , 5.90 
181-270days, 5.90 , 5.89 , 5.90 , 5.90 , 5.91 , 5.90 , 5.89 , 5.90 , 5.90 
271-365days, 5.90 , 5.89 , 5.91 , 5.91 , 5.91 , 5.90 , 5.89 , 5.90 , 5.90 
2years, 6.04 , 6.03 , 6.04 , 6.05 , 6.04 , 6.04 , 6.03 , 6.04 , 6.04 
3years, 6.23 , 6.20 , 6.23 , 6.25 , 6.23 , 6.24 , 6.20 , 6.23 , 6.23 
4years, 6.50 , 6.45 , 6.46 , 6.49 , 6.47 , 6.48 , 6.45 , 6.48 , 6.47 
5years, 6.72 , 6.70 , 6.70 , 6.71 , 6.71 , 6.71 , 6.69 , 6.71 , 6.71 
6years, 6.92 , 6.90 , 6.87 , 6.91 , 6.90 , 6.92 , 6.90 , 6.90 , 6.91 
7years, 7.15 , 7.10 , 7.13 , 7.15 , 7.13 , 7.15 , 7.10 , 7.10 , 7.13 
8years, 7.31 , 7.28 , 7.31 , 7.28 , 7.29 , 7.30 , 7.28 , 7.30 , 7.29 
9years, 7.52 , 7.49 , 7.53 , 7.55 , 7.48 , 7.49 , 7.49 , 7.54 , 7.51 
lOyears, 7.80 , 7.80 , 7.82 , 7.82 , 7.81 , 7.80 , 7.80 , 7.81 , 7.81 
15years, 10.15 , 10.15 , 10.15 , 10.15 , 10.15 , 10.15 , 10.15 , 10.15 , 10.15 
20years, 10.55 , 10.55 , 10.55 , 10.55 , 10.55 , 10.55 , 10.55 , 10.55 , 10.55 
30years, 11.15 , 11.15 , 11.15 , 11.15 , 11.15 , 11.15 , 11.15 , 11.15 , 11.15 
,,,,,,,,,
"Friday, September 16, 2016 4.52:23 PM: PKRV for user REUTERS@PC-REUTERS [Thomson Reuters Eikon] Page 1",,,,,,,,,
