PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.83,31-07-2017
PKRV15D,5.88,31-07-2017
PKRV30D,5.92,31-07-2017
PKRV60D,5.95,31-07-2017
PKRV90D,5.98,31-07-2017
PKRV120D,5.99,31-07-2017
PKRV180D,6,31-07-2017
PKRV270D,6.01,31-07-2017
PKRV1Y,6.03,31-07-2017
PKRV2Y,6.3,31-07-2017
PKRV3Y,6.65,31-07-2017
PKRV4Y,6.93,31-07-2017
PKRV5Y,7.27,31-07-2017
PKRV6Y,7.48,31-07-2017
PKRV7Y,7.92,31-07-2017
PKRV8Y,8,31-07-2017
PKRV9Y,8.09,31-07-2017
PKRV10Y,8.25,31-07-2017
PKRV15Y,10.29,31-07-2017
PKRV20Y,10.7,31-07-2017
PKRV30Y,11.3,31-07-2017
