PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.84,18-07-2017
PKRV15D,5.92,18-07-2017
PKRV30D,5.94,18-07-2017
PKRV60D,5.96,18-07-2017
PKRV90D,5.97,18-07-2017
PKRV120D,5.99,18-07-2017
PKRV180D,5.99,18-07-2017
PKRV270D,6.01,18-07-2017
PKRV1Y,6.03,18-07-2017
PKRV2Y,6.26,18-07-2017
PKRV3Y,6.58,18-07-2017
PKRV4Y,6.87,18-07-2017
PKRV5Y,7.17,18-07-2017
PKRV6Y,7.41,18-07-2017
PKRV7Y,7.83,18-07-2017
PKRV8Y,7.92,18-07-2017
PKRV9Y,8.01,18-07-2017
PKRV10Y,8.2,18-07-2017
PKRV15Y,10.26,18-07-2017
PKRV20Y,10.67,18-07-2017
PKRV30Y,11.27,18-07-2017
