PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.78,28-07-2017
PKRV15D,5.86,28-07-2017
PKRV30D,5.91,28-07-2017
PKRV60D,5.94,28-07-2017
PKRV90D,5.98,28-07-2017
PKRV120D,5.99,28-07-2017
PKRV180D,6,28-07-2017
PKRV270D,6.01,28-07-2017
PKRV1Y,6.02,28-07-2017
PKRV2Y,6.26,28-07-2017
PKRV3Y,6.61,28-07-2017
PKRV4Y,6.88,28-07-2017
PKRV5Y,7.17,28-07-2017
PKRV6Y,7.4,28-07-2017
PKRV7Y,7.84,28-07-2017
PKRV8Y,7.93,28-07-2017
PKRV9Y,8.02,28-07-2017
PKRV10Y,8.21,28-07-2017
PKRV15Y,10.26,28-07-2017
PKRV20Y,10.67,28-07-2017
PKRV30Y,11.27,28-07-2017
