PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.93,12/7/2017
PKRV15D,5.95,12/7/2017
PKRV30D,5.97,12/7/2017
PKRV60D,5.98,12/7/2017
PKRV90D,5.99,12/7/2017
PKRV120D,6,12/7/2017
PKRV180D,6,12/7/2017
PKRV270D,6.02,12/7/2017
PKRV1Y,6.04,12/7/2017
PKRV2Y,6.26,12/7/2017
PKRV3Y,6.56,12/7/2017
PKRV4Y,6.85,12/7/2017
PKRV5Y,7.13,12/7/2017
PKRV6Y,7.4,12/7/2017
PKRV7Y,7.82,12/7/2017
PKRV8Y,7.91,12/7/2017
PKRV9Y,8.01,12/7/2017
PKRV10Y,8.2,12/7/2017
PKRV15Y,10.26,12/7/2017
PKRV20Y,10.67,12/7/2017
PKRV30Y,11.27,12/7/2017
