PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.9,14-07-2017
PKRV15D,5.94,14-07-2017
PKRV30D,5.96,14-07-2017
PKRV60D,5.98,14-07-2017
PKRV90D,5.99,14-07-2017
PKRV120D,6,14-07-2017
PKRV180D,6,14-07-2017
PKRV270D,6.02,14-07-2017
PKRV1Y,6.04,14-07-2017
PKRV2Y,6.26,14-07-2017
PKRV3Y,6.57,14-07-2017
PKRV4Y,6.85,14-07-2017
PKRV5Y,7.15,14-07-2017
PKRV6Y,7.41,14-07-2017
PKRV7Y,7.81,14-07-2017
PKRV8Y,7.91,14-07-2017
PKRV9Y,8.01,14-07-2017
PKRV10Y,8.2,14-07-2017
PKRV15Y,10.26,14-07-2017
PKRV20Y,10.67,14-07-2017
PKRV30Y,11.27,14-07-2017
