PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.88,17-07-2017
PKRV15D,5.93,17-07-2017
PKRV30D,5.95,17-07-2017
PKRV60D,5.97,17-07-2017
PKRV90D,5.99,17-07-2017
PKRV120D,6,17-07-2017
PKRV180D,6,17-07-2017
PKRV270D,6.02,17-07-2017
PKRV1Y,6.04,17-07-2017
PKRV2Y,6.26,17-07-2017
PKRV3Y,6.57,17-07-2017
PKRV4Y,6.86,17-07-2017
PKRV5Y,7.16,17-07-2017
PKRV6Y,7.41,17-07-2017
PKRV7Y,7.82,17-07-2017
PKRV8Y,7.91,17-07-2017
PKRV9Y,8.01,17-07-2017
PKRV10Y,8.2,17-07-2017
PKRV15Y,10.26,17-07-2017
PKRV20Y,10.67,17-07-2017
PKRV30Y,11.27,17-07-2017
