PAKISTAN GOVT. BOND REVALUATION RATES,,,,,
Tenor,Avg.Rate,Applicable For Date,,,
PKRV7D,5.8,20-07-2017,,,
PKRV15D,5.89,20-07-2017,,,
PKRV30D,5.92,20-07-2017,,,
PKRV60D,5.95,20-07-2017,,,
PKRV90D,5.97,20-07-2017,,,
PKRV120D,5.98,20-07-2017,,,
PKRV180D,5.99,20-07-2017,,,
PKRV270D,6,20-07-2017,,,
PKRV1Y,6.02,20-07-2017,,,
PKRV2Y,6.26,20-07-2017,,,
PKRV3Y,6.58,20-07-2017,,,
PKRV4Y,6.87,20-07-2017,,,
PKRV5Y,7.17,20-07-2017,,,
PKRV6Y,7.41,20-07-2017,,,
PKRV7Y,7.83,20-07-2017,,,
PKRV8Y,7.92,20-07-2017,,,
PKRV9Y,8.01,20-07-2017,,,
PKRV10Y,8.2,20-07-2017,,,
PKRV15Y,10.26,20-07-2017,,,
PKRV20Y,10.67,20-07-2017,,,
PKRV30Y,11.27,20-07-2017,,,
