PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.81,19-07-2017
PKRV15D,5.89,19-07-2017
PKRV30D,5.93,19-07-2017
PKRV60D,5.95,19-07-2017
PKRV90D,5.97,19-07-2017
PKRV120D,5.98,19-07-2017
PKRV180D,5.99,19-07-2017
PKRV270D,6,19-07-2017
PKRV1Y,6.02,19-07-2017
PKRV2Y,6.26,19-07-2017
PKRV3Y,6.58,19-07-2017
PKRV4Y,6.87,19-07-2017
PKRV5Y,7.17,19-07-2017
PKRV6Y,7.41,19-07-2017
PKRV7Y,7.83,19-07-2017
PKRV8Y,7.92,19-07-2017
PKRV9Y,8.01,19-07-2017
PKRV10Y,8.2,19-07-2017
PKRV15Y,10.26,19-07-2017
PKRV20Y,10.67,19-07-2017
PKRV30Y,11.27,19-07-2017
