PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.97,5/7/2017
PKRV15D,5.99,5/7/2017
PKRV30D,5.99,5/7/2017
PKRV60D,5.99,5/7/2017
PKRV90D,5.99,5/7/2017
PKRV120D,6,5/7/2017
PKRV180D,6,5/7/2017
PKRV270D,6.02,5/7/2017
PKRV1Y,6.04,5/7/2017
PKRV2Y,6.24,5/7/2017
PKRV3Y,6.49,5/7/2017
PKRV4Y,6.83,5/7/2017
PKRV5Y,7.06,5/7/2017
PKRV6Y,7.35,5/7/2017
PKRV7Y,7.76,5/7/2017
PKRV8Y,7.84,5/7/2017
PKRV9Y,7.99,5/7/2017
PKRV10Y,8.17,5/7/2017
PKRV15Y,10.26,5/7/2017
PKRV20Y,10.66,5/7/2017
PKRV30Y,11.26,5/7/2017
